,"Issue date",Title,Topic
ML23331A253,"27 November 2023","Summary Report for 10 CFR 50.9 Evaluations, Technical Specifications Bases Changes, Technical Requirement Manual Changes, and NRC Commitment Revisions",
"RA-18-0280, Submittal of Ufsar/Selected Licensee Commitment Changes","21 June 2019","Submittal of Ufsar/Selected Licensee Commitment Changes","Mission time,Fire Barrier,Time to boil,Hydrostatic,Probabilistic Risk Assessment,FLEX,License Renewal,Earthquake,Fire Protection Program"
"RA-19-0211, 2018 Annual Radioactive Effluent Release Report (ARERR) and Offsite Dose Calculation Manual (ODCM)","30 April 2019","2018 Annual Radioactive Effluent Release Report (ARERR) and Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change,Uranium Hexafluoride"
"ONS-2018-032, Ufsar/Selected Licensee Commitment Changes","17 April 2018","Ufsar/Selected Licensee Commitment Changes","Fire Barrier,FLEX,Earthquake"
"ONS-2018-011, Ufsar/Selected Licensee Commitment Changes","25 January 2018","Ufsar/Selected Licensee Commitment Changes","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,FLEX,License Renewal,Earthquake,Fire Protection Program,Hourly Fire Watch"
ML15309A010,"29 October 2015","Ufsar/Selected Licensee Commitments Change","Fire Barrier,FLEX,Spent Fuel Pool Instrumentation,Earthquake"
"ONS-2015-107, Updated Final Safety Analysis Report (Ufsar), Selected Licensee Commitments Change","20 October 2015","Updated Final Safety Analysis Report (Ufsar), Selected Licensee Commitments Change","Power-Operated Valves"
"ONS-2015-070, . 2, and 3 - Ufsar/Selected Licensee Commitments Change","23 June 2015",". 2, and 3 - Ufsar/Selected Licensee Commitments Change","Fire Barrier,Earthquake"
"ONS-2014-102, Ufsar/Selected Licensee Commitments Change","10 July 2014","Ufsar/Selected Licensee Commitments Change","Grab sample,Annual Radioactive Effluent Release Report,Power change"
"ONS-2014-092, Ufsar/Selected Licensee Commitments Change","26 June 2014","Ufsar/Selected Licensee Commitments Change","Maintenance Rule Program"
"ONS-2014-066, Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-014","22 May 2014","Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-014","Safe Shutdown,High winds,Earthquake,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
"ONS-2014-050, Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-010","28 April 2014","Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-010","Shutdown Margin,B.5.b,Earthquake"
ML13214A063,"21 March 2013","Radioactive Waste Process Control Program Manual","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML13214A062,"14 March 2013","Offsite Dose Calculation Manual, Revision 53","Offsite Dose Calculation Manual"
ML13046A398,"12 February 2013","Emergency Plan Implementing Procedures Manual, Volume C, Revision 2013-02","Fitness for Duty,Health Physics Network,Ultimate heat sink,Met Tower,B.5.b,Severe Accident Management Guideline,Earthquake,Fatigue Rule,Minimum staff"
ML12349A264,"12 December 2012","Transmittal of Selected Licensee Commitments Manual (SLC)","Safe Shutdown,Shutdown Margin,Fire Barrier,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Time Critical Operator Action,License Renewal,Earthquake,Recently irradiated fuel,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Overspeed trip"
ML12349A211,"12 December 2012","Selected Licensee Commitments Manual (SLC)",
ML12221A183,"7 August 2012","Selected Licensee Commitments Manual (SLC)","Local Leak Rate Testing,License Renewal"
ML12171A464,"18 June 2012","Selected Licensee Commitments Manual (Slc). SLC Change 2012-01 Revised SLC 16.11.6","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML12125A325,"31 March 2012","2011 Offsite Dose Calculation Manual Compact Disc","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML12123A018,"5 July 2011","0-ODCM-001, Revision 0021, Offsite Dose Calculation Manual, Enclosure 5","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML11129A296,"31 January 2011","Offsite Dose Calculation Manual 2011","Offsite Dose Calculation Manual"
ML101330372,"10 May 2010","Submittal of Selected Licensee Commitments Manual","Safe Shutdown,Fire Barrier,Earthquake"
ML092230608,"28 July 2009","Submittal of Selected Licensee Commitments Manual (SLC) Revision","Probabilistic Risk Assessment,Preliminary White Finding"
ML091280264,"30 April 2009","Offsite Dose Calculation Manual 0-ODCM-001, Revision 0019","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML091280665,"31 January 2009","Offsite Dose Calculation Manual, Revision 49","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML091820169,"27 January 2009","Letter from F. Godwin, TVA to NRC on Browns Ferry Proposed Request for Exemption from 10 CFR 50, Appendix R. Paragraph lll.G.2, Fire Protection of Safe Shutdown Capacity","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Exemption Request,Fire Protection Program"
ML082890439,"17 September 2008","Selected Licensee Commitments Manual (SLC) Revision","Offsite Dose Calculation Manual"
ML082120390,"28 July 2008","Revisions to the Selected Licensee Commitments Manual (SLC)","Fire Barrier,Probabilistic Risk Assessment,Earthquake,Preliminary White Finding,Unidentified leakage"
ML081430506,"31 January 2008","Units, 1, 2 and 3 - 2008 Oconee Offsite Dose Calculation Manual, Revision 48","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML081430434,"30 January 2008","Duke Energy - Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML081420770,"30 January 2008","Duke Energy - Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML12135A602,"30 January 2008","Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML101190027,"30 January 2008","Radioactive Process Control Program Manual","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML11129A293,"30 January 2008","Corp PCP Nedl Sdqa C Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML081430538,"30 January 2008","Duke Energy, Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
"ONS-2015-043, Radioactive Waste Process Control Program Manual, Revision 15","28 January 2008","Radioactive Waste Process Control Program Manual, Revision 15","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML071581023,"31 January 2007","Rev. 47 to Offsite Dose Calculation Manual (ODCM)","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML061210402,"31 January 2006","Offsite Dose Calculation Manual (Odcm), Revision No. 46","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML051250600,"28 April 2005","Offsite Dose Calculation Manual, Revision 0016","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML061220647,"4 February 2005","Offsite Dose Calculation Manual, Revision 17","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML061440559,"6 March 2004","Enclosure 5, Browns Ferry, Units 1, 2 & 3 - Changes to the Offsite Dose Calculation Manual 2004, Rev 16","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML041240435,"31 January 2004","Units 1, 2, and 3 - ODCM Offsite Dose Calculation Manual 2004","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML061210401,"20 November 2003","Corporate Process Control Program, Revision No. 14","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML061350140,"20 November 2003","Radioactive Waste Process Control Program Manual, Rev. 14","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML051250114,"20 November 2003","Radioactive Waste Process Control Program Manual","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML041280434,"20 November 2003","Radioactive Waste Process Control Program Manual, Revision 14","Boric Acid,Annual Radiological Environmental Operating Report,Process Control Program"
ML041280092,"20 November 2003","2003 Annual Radioactive Effluent Release Report, Nedl Sdqa C  Corporate Process Control Program","Boric Acid,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML022250100,"7 August 2002","Emergency Plan Implementing Procedures Manual Volume B, Revision 2002-06","Boric Acid"
ML020460012,"4 February 2002","Selected License Commitments Manual","Fire Barrier,Earthquake"
