,"Issue date",Title,Topic
ML20148D546,"16 May 1997","Technical Evaluation Rept of IPE Submittal & RAI Responses for Prairie Island Units 1 & 2 Nuclear Generating Plant","Boric Acid,Ultimate heat sink,Mission time,Internal Flooding"
"L-95-059, Technical Evaluation Rept on Third 10-Yr Interval Inservice Insp Exam Plan:Northern State Power Co,Prairie Island Nuclear Generating Plant,Unit 2","31 December 1995","Technical Evaluation Rept on Third 10-Yr Interval Inservice Insp Exam Plan:Northern State Power Co,Prairie Island Nuclear Generating Plant,Unit 2","Hydrostatic,VT-2,Incorporated by reference"
"L-95-056, Technical Evaluation Rept on Third 10-Year Interval Inservice Insp Program Plan:Northern States Power Co, Prairie Island Nuclear Generating Plant,Unit 1","30 November 1995","Technical Evaluation Rept on Third 10-Year Interval Inservice Insp Program Plan:Northern States Power Co, Prairie Island Nuclear Generating Plant,Unit 1","Hydrostatic,VT-2,Incorporated by reference"
ML20058N809,"4 November 1993","Pump & Valve IST Program Prairie Island Nuclear Generating Plant,Units 1 & 2 Northern States Power Co, TER","Boric Acid,Stroke time,Incorporated by reference,Power-Operated Valves,Backfit"
ML20116A137,"31 October 1992","Auxiliary Feedwater System RISK-BASED Inspection Guide for the Prairie Island Units 1 and 2 Nuclear Power Plants","Probabilistic Risk Assessment,Emergency Lighting"
ML20096G516,"30 April 1992","Trip Rept:Onsite Analysis of Human Factors of Event at Prairie Island 2 on 920220 (Loss of Shutdown Cooling)","Reactor Vessel Water Level"
ML20063P931,"18 July 1990","Technical Evaluation Rept Prairie Island Nuclear Generating Plant Units 1 & 2 Station Blackout Evaluation",
ML20246J920,"30 June 1988","Technical Evaluation Rept for Evaluation of Odcm,Updated Through Rev 9,Prairie Island Nuclear Generating Plant,Units 1 & 2","Grab sample,Offsite Dose Calculation Manual"
ML20215H670,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components, Prairie Island 1 & 2, Technical Evaluation Rept","Safe Shutdown"
ML20211N807,"31 May 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components), Indian Point 2,Kewaunee,North Anna 1 & 2 & Prairie Island 1 & 2",
ML20210L480,"25 April 1986","Technical Evaluation of Dcrdr for Prairie Island Nuclear Generating Station,Units 1 & 2","Emergency Lighting"
ML20206H862,"19 February 1986","Technical Evaluation of Dcrdr for Northern States Power Co, Prairie Island Nuclear Generating Plant,Units 1 & 2",
ML20137X735,"30 September 1985","IN-PLANT Source Term Measurements at Prairie Island Nuclear Generating Station",
ML20133N209,"31 August 1985","Conformance to Reg Guide 1.97,Prairie Island Nuclear Generating Plant,Units 1 & 2","Boric Acid,Grab sample,Anticipated operational occurrence"
ML20244D387,"10 July 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.2, `Post-Trip Review:Data & Info Capabilities' for Bellefonte Nuclear Plant.",
ML20244D438,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Dresden Units 2 & 3,Millstone Unit 1,Monticello,Pilgrim & Quad Cities Units 1 & 2. Contains Info for Dresden & Quad Cities",
ML20108D003,"30 November 1984","Conformance to Reg Guide 1.97 Prairie Island Nuclear Generating Plant,Units 1 & 2","Boric Acid"
ML20111A647,"7 September 1984","Revised, Inservice Insp Program,Prairie Island Nuclear Generating Plant, Technical Evaluation Rept","Hydrostatic,Dissimilar Metal Weld"
ML20077J973,"16 August 1983","Masonry Wall Design,Prairie Island Nuclear Generating Plant,Units 1 & 2, Revised Technical Evaluation Rept","Tornado Missile,Safe Shutdown Earthquake,Design basis earthquake,Earthquake"
ML20076D212,"17 May 1983","Control of Heavy Loads (C-10),Prairie Island Nuclear Generating Plant,Units 1 & 2, Technical Evaluation Rept","Safe Shutdown,Boric Acid,Nondestructive Examination,Control of Heavy Loads"
ML20077K773,"23 February 1983","Selected Operating Reactors Issues Program Ii,Rcs Vents (NUREG-0737,Item II.B.1), Final Technical Evaluation Rept","Hot Short"
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
