,"Issue date",Title,Topic
"IR 05000458/1986028","1 October 1986","Insp Rept 50-458/86-28 on 860825-29.No Violations or Deviations Noted.Major Areas Inspected:Radiation Protection Program,Including Organization & Mgt Controls,Alara Program, Training & Qualifications",
"IR 05000458/1986029","31 October 1986","Partially Withheld Insp Rept 50-458/86-29 on 860825-28 (Ref 10CFR73.21).Violation Noted:Inadequate Safeguards Contingency Plan Implementation","Safeguards Contingency Plan"
"IR 05000458/1986030","7 November 1986","Insp Rept 50-458/86-30 on 860922-26.Violation Noted:Failure to Identify Inoperable Fire Door & Establish Required Fire Watch","Fire Barrier,Fire Protection Program,Fire Watch"
"IR 05000458/1986031","2 January 1987","Partially Withheld Insp Rept 50-458/86-31 on 860910 (Ref 10CFR73.21).Violation Noted:Inadequate Physical Barrier",
"IR 05000458/1986032","26 November 1986","Insp Rept 50-458/86-32 on 860915-1031.No Violations or Deviations Noted.Major Areas Inspected:Lers,Licensee Action on IE Notices,Operational Safety Verification,Surveillance Witnessing & Safety Sys Walkdowns","Reactor Vessel Water Level,Squib"
"IR 05000458/1986033","4 December 1986","Insp Rept 50-458/86-33 on 861103-07.No Violations or Deviations Noted.Major Areas Inspected:Qa Program Review, Onsite Review Committee,Audit Program & Implementation","Fire Protection Program"
"IR 05000458/1986034","2 December 1986","Insp Rept 50-458/86-34 on 861027-31.No Violations or Deviations Identified.Major Areas Inspected:Licensee Radiation Protection Program During Maint Outage","High Radiation Area"
"IR 05000458/1986035","16 December 1986","Insp Rept 50-458/86-35 on 861027-31.No Violations or Deviations Noted.Major Areas Inspected:Means for Emergency Detection & Classification,Protective Action Decisionmaking Processes & Public Info Program",
"IR 05000458/1986036","29 October 1986","Insp Rept 50-458/86-36 on 861016-23.Potential Violation Identified:Failure to Conduct Adequate Review for Determination of Whether or Not Mod Involved Is Unreviewed Safety Question","Temporary Modification"
"IR 05000458/1986037","19 December 1986","Insp Rept 50-458/86-37 on 861101-30.No Violations or Deviations Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Ie Notices,Lers,Operational Safety Verification & Surveillance Test Witnessing","Fire Watch"
"IR 05000458/1986038","21 January 1987","Partially Withheld Insp Rept 50-458/86-38 on 861117-21 (Ref 10CFR73.21).No Violations or Deviations Noted.Major Areas Inspected:Security Plan & Implementing Procedures,Personnel Training & Qualifications & Security Organization",
"IR 05000458/1986039","6 February 1987","Insp Rept 50-458/86-39 on 861208-12 & 870112-16.Violations Noted:Operator Installed Jumper at Location Not Specified in Step 7.1.47 of Surveillance Test Procedure 505-4506 & Failed to Utilize Proper Procedure Rev","Reactor Vessel Water Level,Unidentified leakage"
"IR 05000458/1986040","23 January 1987","Insp Rept 50-458/86-40 on 861201-31.Violation Noted:Failure to Follow Surveillance Test Procedure",
"IR 05000458/1987001","4 February 1987","Insp Rept 50-458/87-01 on 870112-16.No Violations or Deviations Noted.Major Areas Inspected:Radiological Environ Monitoring Program,Including Organization & Mgt Controls, Qualifications & Training & QA Program","Offsite Dose Calculation Manual"
"IR 05000458/1987002","23 February 1987","Insp Rept 50-458/87-02 on 870101-0215.Violation Noted: Inadequate Procedures for Control of Radioactivity","Scram Discharge Volume"
"IR 05000458/1987004","10 March 1987","Partially Withheld Safeguards Insp Rept 50-458/87-04 on 870202-06 (Ref 10CFR73.21).No Violation or Deviation Noted. Major Areas Inspected:Security Plan & Implementing Procedures & Mgt Effectiveness.Details Withheld",
"IR 05000458/1987005","25 February 1987","Insp Rept 50-458/87-05 on 870209-13.No Violations or Deviations Noted.Major Areas Inspected:Design Changes & Mod Program,Including Program Implementation",
"IR 05000458/1987006","13 March 1987","Insp Rept 50-458/87-06 on 870223-27.Violation Noted:First Aid & Rescue Personnel Had Not Received Specialized Annual Retraining in Handling Injured & Contaminated Persons.Three Deficiencies Identified",
"IR 05000458/1987007","25 March 1987","Insp Rept 50-458/87-07 on 870216-0315.No Violations or Deviations Noted.Major Areas Inspected:Licensee Action on Previous Insp findings,10CFR21 Repts,Ie Info Notice 87-008 & IE Bulletin 86-003","Temporary Modification,Siren"
"IR 05000458/1987008","9 June 1987","SALP Rept 50-458/87-08 for Feb 1986 - Mar 1987",
"IR 05000458/1987010","7 May 1987","Insp Rept 50-458/87-10 on 870316-0430.No Violations or Deviations Noted.Major Areas Inspected:Previous Insp findings,LERs,10CFR21 Repts,Safety Sys Walkdown & Operational Safety Verification","Safe Shutdown,Ultimate heat sink,Fire Barrier,Tornado Generated Missile,Tornado Missile Protection,Fire Watch"
"IR 05000458/1987013","24 May 1987","Insp Rept 50-458/87-13 on 870504-08.No Violations,Deviations or Deficiencies Noted.Major Areas Inspected:Licensee Audits, Shift Staffing & Augmentation,Changes to Emergency Preparedness Program & Notifications & Communications",
"IR 05000458/1987015","16 July 1987","Insp Rept 50-458/87-15 on 870622-26.No Violations or Deviations Noted.Major Areas Inspected:Radiation Protection Program,Including External Occupation Exposure Control, Personnel Dosimetry & IE Info Notices",
"IR 05000458/1987016","13 August 1987","Insp Rept 50-458/87-16 on 870616-0731.Violations Noted. Major Areas Inspected:Licensee Action on Previous Insp findings,10CFR21 Repts,Maint Witnessing,Safety Sys Walkdown, Surveillance Test Witnessing & Inservice Testing of Valves","Enforcement Discretion"
"IR 05000458/1987018","30 July 1987","Insp Rept 50-458/87-18 on 870713-17.No Violations or Deviations Noted.Major Areas Inspected:Solid Radwaste, Transportation,Waste Mgt,Low Level Waste,Organization & Mgt Controls & Training & Qualifications Program",
"IR 05000458/1987019","3 September 1987","Insp Rept 50-458/87-19 on 870803-07.No Violations or Deviations Noted.Major Areas Inspected:Actions Re IE Bulletin 85-003,IE Info Notice 86-029 & Previously Identified Findings in Insp Rept 50-458/86-19",
"IR 05000458/1987022","13 October 1987","Insp Rept 50-458/87-22 on 870921-25.No Violations or Deviations Noted.Major Areas Inspected:Fire Protection/ Prevention Program Implementation,Followup on Previous Insp Findings & Followup on LERs","Fire Barrier,Fire Protection Program,Fire Watch"
"IR 05000458/1987023","24 December 1987","Partially Withheld Insp Rept 50-458/87-23 on 871026-30 (Ref 10CFR73.21).Violations Noted.Major Areas Inspected: Previously Identified Insp Items,Including Security Plan, Security Program Audits & Physical Barriers",
"IR 05000458/1987025","14 October 1987","Insp Rept 50-458/87-25 on 870928-1002.No Violations or Deviations Noted.Major Areas Inspected:Licensee Radiation Protection Program During First Refueling Outage",
"IR 05000458/1987026","4 November 1987","Insp Rept 50-458/87-26 on 871005-09.No Violations or Deviations Noted.Major Areas Inspected:Inservice Insps, Inservice Testing,Containment Local Leak Rate Testing,Test & Experiments Program & Corrective Action Program","Ultimate heat sink,Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000458/1987027","16 November 1987","Insp Rept 50-458/87-27 on 871001-31.Violations Noted.Major Areas Inspected:Licensee Actions on Previous Insp Findings, 10CFR21 Repts,Surveillance Test & Maint Observation,Safety Sys Walkdown & Operational Safety Verification","Shutdown Margin,Tornado Missile Protection,Fire Watch"
"IR 05000458/1987028","1 December 1987","Insp Rept 50-458/87-28 on 871101-21.Violations Noted.Major Areas Inspected:Licensee Identified Problem Re Misaligned Instrument Root Valve,Licensee Action on Previous Insp Findings & Safety Sys Walkdown","Ultimate heat sink"
"IR 05000458/1987029","22 January 1988","Insp Rept 50-458/87-29 on 871122-1231.Violations Noted.Major Areas Inspected:Previous Insp Findings,Status of Facility OL Conditions,Nrc Bulletin 87-002,10CFR21 Repts,Surveillance Test Observation,Maint Observation & Safety Sys Walkdown","Shutdown Margin,Packing leak,Half scram"
"IR 05000458/1987032","9 March 1989","Final SALP Rept 50-458/87-32.SALP 890111 Meeting Summary, List of Attendees & Handouts Encl","Ultimate heat sink,Offsite Dose Calculation Manual,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Offsite Circuit,Fire Protection Program,Fire Watch"
"IR 05000458/1988002","23 February 1988","Insp Rept 50-458/88-02 on 880119-22.No Violations or Deviations Noted.Major Areas Inspected:Licensee Actions Re IE Bulletin 85-003","Stroke time"
"IR 05000458/1988004","11 March 1988","Insp Rept 50-458/88-04 on 880125-0205.No Violations or Deviations Noted.Major Areas Inspected:Designs Changes & Mods",
"IR 05000458/1988005","11 March 1988","Partially Withheld Insp Rept 50-458/88-05 on 880208-12 (Ref 10CFR73.21).Violations Identified:Inadequate Personnel Access Control & Inadequate Compensatory Measures.Major Areas Inspected:Vital Area Detection Aids",
"IR 05000458/1988006","18 April 1988","Attachments 1,2,3,4,5 & 6 to Insp Rept 50-458/88-06",
"IR 05000458/1988009","24 May 1988","Partially Withheld Insp Rept 50-458/88-09 on 880411-15 (Ref 10CFR73.21).Violations Noted.Major Areas Inspected:Test & Maint,Assessment Aids,Detection Aids,Bullet Resistant Structures,Security Organization & Mgt Effectiveness",
"IR 05000458/1988010","25 May 1988","Insp Rept 50-458/88-10 on 880411-15.Violations Noted.Major Areas Inspected:Radiation Protection Program,Including External Occupational Exposure Control & Personnel Dosimetry & IE Bulletin 78-06 Test Results",
"IR 05000458/1988011","27 April 1988","Insp Rept 50-458/88-11 on 880404-08.No Violations or Deviations Noted.Major Areas Inspected:Annual QA Program Review Including Record Program,Test & Experiments Program, Procurement Program & Storage & Handling of Equipment","Liquid penetrant"
"IR 05000458/1988012","24 May 1988","Insp Rept 50-458/88-12 on 880401-30.No Violations Noted. Major Areas Inspected:Licensee Action on Previous Insp findings,LERs,10CFR21 Repts,Surveillance Test Observation & Operational Safety Verification","Packing leak,Scram Discharge Volume,Inadvertent Siren Activation,Siren"
"IR 05000458/1988015","6 July 1988","Insp Rept 50-458/88-15 on 880613-17.No Violations or Deviations Noted.Major Areas Inspected:Fire Protection/ Prevention Program & Implementation","Safe Shutdown,Fire Barrier,Emergency Lighting,Fire Protection Program"
"IR 05000458/1988016","27 July 1988","Insp Rept 50-458/88-16 on 880620-24.No Violations or Deviations Noted.Major Areas Inspected:Liquid & Gaseous Effluent Release Program & Allegations Re Training & Qualifications of Supervisory Personnel","Offsite Dose Calculation Manual,Process Control Program"
"IR 05000458/1988017","12 August 1988","Insp Rept 50-458/88-17 on 880701-31.No Violations or Deviations Noted.Major Areas Inspected:Licensee Action on NRC Bulletin 88-005,surveillance Test & Maint Observation, Operational Safety Verification & Security","Inadvertent Siren Activation,Siren"
"IR 05000458/1988018","30 August 1988","Insp Rept 50-458/88-18 on 880808-12.Violations Noted.Major Areas Inspected:Surveillance Procedures & Records","Scram Discharge Volume"
