,"Issue date",From,"Project stage"
"CNL-21-050, License Amendment Request Regarding Criticality Safety Analysis of Spent Fuel Pool Storage of Atrium 11 Fuel (TS-534)","29 May 2021","Tennessee Valley Authority,Polickoski J",Request
"CNL-21-082, Bellefonte Nuclear Plant, Units 1 and 2 - Withdrawal of Request for Extension of Unit 1 and Unit 2 Construction Permits (CPPR-122 and CPPR-123)","10 September 2021","Tennessee Valley Authority,James Barstow",Request
"CNL-22-028, Response to Request for Additional Information Regarding License Amendment Request Regarding Criticality Safety Analysis of Spent Fuel Pool Storage of Atrium 11 Fuel (TS-534)","18 March 2022","Tennessee Valley Authority,Polickoski J","Response to RAI"
"CNL-22-056, Supplement to License Amendment Request Regarding Criticality Safety Analysis of Spent Fuel Pool Storage of Atrium 11 Fuel (TS-534)","28 April 2022","Tennessee Valley Authority,James Barstow",Supplement
ML21189A041,"6 July 2021","Michael Wentzel,NRC/NRR/DORL/LPL2-2","Acceptance Review"
ML21286A200,"4 October 2021","Tennessee Valley Authority",Request
ML21286A471,"4 October 2021","Tennessee Valley Authority",Request
ML22047A161,"16 February 2022","Kimberly Green,Plant Licensing Branch II",RAI
ML22103A247,"14 April 2022","Kimberly Green,Plant Licensing Branch II",Meeting
ML22125A263,"1 June 2022","Kimberly Green,Plant Licensing Branch II","Withholding Request Acceptance"
ML22138A325,"24 June 2022","Kimberly Green,Plant Licensing Branch II",Approval
"PMNS20220312, Meeting with Tennessee Valley Authority to Discuss the Criticality Analysis License Amendment Request for Browns Ferry Nuclear Plant, Units 1, 2, and 3","31 March 2022","Office of Nuclear Reactor Regulation",Meeting
