,Site,"Start date",Title,Topic
"ENS 52785",Farley,"2 June 2017 14:20:00","Penetration Room Filtration Boundary Inoperable",
"ENS 52157",Farley,"5 August 2016 17:09:00","Fire Detection Panel Failure and Loss of Assessment Capability",
"ENS 51047",Farley,"7 May 2015 10:09:00","Technical Specification Shutdown Due to Reactor Coolant Pump Trip",
"ENS 51043",Farley,"5 May 2015 09:22:00","Auxiliary Feedwater Pump Auto Start Signal Initiated During Startup",
"ENS 50677",Farley,"13 December 2014 07:52:00","Malfunction of Smoke Detection System in Containment Due to High Humidity",
"ENS 50034",Farley,"14 April 2014 11:00:00","Post-Accident Hydrogen Sample Analyzers Out-Of-Service",
"ENS 49862",Farley,"28 February 2014 14:42:00","Pyro Panel Removed from Service for Maintenance",
"ENS 49789",Farley,"3 February 2014 18:00:00","Technical Support Center Out of Service Due to a Refrigerant Leak in the Hvac System",
"ENS 48718",Farley,"5 February 2013 16:05:00","Technical Support Center Non-Functional Due to Hvac System Malfunction",
"ENS 48672",Farley,"14 January 2013 18:55:00","Technical Support Center Out-Of-Service Due to Failed Air Conditioning Belt",
"ENS 43106",Farley,"18 January 2007 22:00:00","Battery Charger Room Cooler Inoperable","Time of Discovery"
