,"Issue date",Title,Topic
ML20195G368,"17 November 1998","Notice of Violation from Insp on 980909-1019.Violation Noted:As of 980818,licensee Failed to Initiate Measures to Determine Cause or Take Action to Preclude Recurrence of Loose Bolts on Two EDG Lubricating Oil Heat Exchanger Bells","Condition Adverse to Quality"
ML20195G303,"13 November 1998","Notice of Violation from Insp on 980915-1022.Violation Noted:On 981022,two Individuals Working Under RWP 984014 Removed Outer Rubber Gloves While Replacing Insulation in Containment",
ML20196D920,"10 November 1998","Notice of Violation from Insp on 981013-19.Violation Noted: Licensee Security Staff Discovered That on Three Occasions Between 980826 & 1002,security Officers Were Found Asleep on Post",
ML20236N091,"6 July 1998","Notice of Violations from Insp on 980421-0608.Violations Noted:On 980424,licensee Failed to Implement Specific Fire Protection Program Requirements in That Welding Machine Was Left Unattended & Energized in Fuel Handling Bldg","Condition Adverse to Quality,Fire Protection Program"
ML20248D082,"19 May 1998","Notice of Violation from Insp on 980310-0420.Violation Noted:On 980303,licensee Failed to Implement Braidwood Administrative Procedure 2321-18T11,Step E.1,for Sf Pool Skimmer Strainer Level Control","Temporary Modification"
ML20217F528,"21 April 1998","Notice of Violation from Insp on 980331-0407.Violation Noted:Licensee Failed to Check That SG Worker Dosimetry Was Present & Correctly Worn",
ML20216B061,"8 April 1998","Notice of Violation from Insp on 980127-0309.Violation Noted:On 971010,21,1219 & 980105,licensee Failed to Require Independent Verification of Proper Sys Alignment for safety-related Valves Repositioned in Steps F.1.4 & F.1.7","Continuous fire watch,Fire Protection Program,Fire Watch"
ML20203D915,"20 February 1998","Notice of Violation from Insp on 971216-980126.Violation Noted:In Nov 1989,licensee Failed to Initiate Deviation Rept & Take Corrective Measures to Preclude Repetition of Mechanical Failure to All 4 Main Feedwater Check Valves",
ML20202F232,"11 February 1998","Notice of Violations from Insp on 971112-21 & 980115. Violations Noted:Licensee Failed to Follow NSWP-A-15 & Bwap 330-10 Requirements to Issue PIF for Tempering Line Snubber Considered Inoperable on 971110",
"IR 07100104/2012015","2 January 1998","Notice of Violation from Insp on 971104-1215.Violation Noted:On 971102,inspectors Identified That Licensee Had Failed to Fasten Covers on Incore Neutron Detector Drive Mechanism",
ML20199A568,"17 December 1997","Notice of Violation from Insp on 970923-1103.Violation Noted:On 971014,licensee Instrument Technician Made Error When Changing Setpoints on Unit 2 Containment Area Radiation Monitor 2AR11J.Error Resulted in High Radiation Alarm",Scaffolding
ML20202C967,"26 November 1997","Notice of Violation from Insp on 970812-0922.Violation Noted:On 970814,licensee Personnel Verified Position of 2B Containment Spray Eductor Drain Valve W/O Removing & Reinstalling Locking Device",
ML20199G118,"17 November 1997","Notice of Violation from Insp on 971006-22.Violations Noted: Individual Performing Work on 2CV8149 Valve within Radiologically Posted Area,Failed to Follow Instructions Contained on Posting","High Radiation Area"
ML20211Q848,"17 October 1997","Notice of Violation from Insp on 970714-0815.Violation Noted:Licensee Failed to Assure That Degraded Voltage Relay Testing for Divs 11,12,21 & 22 Was Performed Under Suitable Environ Conditions",
ML20198R259,"3 October 1997","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $55,000.Violation Noted:Eccs Subsystem Consisting of Centrifugal Charging Pump Not Operable",
ML20198K398,"2 October 1997","Notice of Violation from Insp on 961013-970814.Violation Noted:Licensee Failed to Provide Barriers for Redundant Train of Equipment in Same Fire Zones","Fire Barrier,Fire Protection Program"
ML20217C484,"17 September 1997","Notice of Violation from Insp on 970701-0811.Violation Noted:On 970702,inspectors Observed Unattended & Energized Welding Machine Located Outside 2A Emergency Diesel Generator Room","Fire Protection Program"
ML20216D475,"26 August 1997","Notice of Violation from Insp on 970520-0630.Violations Noted:Licensee Had Not Demonstrated That Performance or Condition of Pams Was Being Effectively Controlled Through Performance of Appropriate Preventive Maint","Boric Acid"
ML20149J699,"24 July 1997","Notice of Violation from Insp on 970618-24.Violation Noted: on Listed Dates,Inspector Identified That Licensee Did Not Provide Reasonable Assurance That Indirect Methods Could Be Correlated W/Action Measurements",
ML20141E814,"17 June 1997","Notice of Violation from Insp on 970408-0520.Violation Noted:On 970418,inspectors Identified That Licensee Had Taken Open Unit 2 Motor Driven Feedwater Pump Discharge Isolation Valve out-of-svc for Maint W/O Written SE","Foreign Material Exclusion,Fire Protection Program,Fire Watch,Inattentive"
ML20141J925,"19 May 1997","Notice of Violation from Insp on 970417-30.Violation Noted: on 970417,inspector Identified That Entrance to High Integrity Container Storage Area of Radwaste Bldg,Area Accessible to Personnel Posted Locked,Not Locked","High Radiation Area,Locked High Radiation Area"
ML20141D762,"9 May 1997","Notice of Violation from Insp on 970222-0407.Violations noted:1BwFR-S.1 Had Not Been Maintained in That,Operators Were Directed to Start Chemical & Volume Control Sys Positive Displacement Pumps",
ML20137T117,"8 April 1997","Notice of Violation from Insp on 970303-07.Violation Noted:Review of Emergency Preparedness Program Did Not Include Evaluation of Adequacy of Interface W/State of Il",
ML20137J604,"31 March 1997","Notice of Violation from Insp on 961003-970312.Violation Noted:Applicable Portions of Numerous Plant Hot Work Permits Were Not Filled Out as Required by Bwap 1100-15","Fire Protection Program"
ML20136D896,"4 March 1997","Notice of Violation from Insp on 970203-07.Violation Noted: Since 960221,procedure Bwcp 210-14,rev 2,970221,did Not Provide Instructions to Ensure Validity of Intrinsic Germanium Detector Calibrations in Accordance W/App a",
ML20135B490,"18 February 1997","Notice of Violation from Insp on 961130-970110.Violation Noted:Tag Required to Maintain Traceability of safety-related Item Was Removed","Through Wall Leak"
ML20135B588,"18 February 1997","Notice of Violation from Insp on 961019-1129.Violation Noted:Construction of Scaffolding on 961107,in Vicinity of Essential Service Water Sys Forebay Not Prescribed by Documented Procedures Appropriate to Circumstances","Foreign Material Exclusion,Scaffolding"
ML20134B594,"22 January 1997","Notice of Violation from Insp on 961012-1113.Violation Noted:Plant Procedure Bwgp 100-5, Plant Shutdown & Cooldown, Activity Affecting Quality,Was Not Appropriate to Circumstances",
ML20133E769,"3 January 1997","Notice of Violation from Insp on 960907-1018.Violation Noted:On 960918,operations Personnel in CR Were Performing 1BwOS 8.1.1.2.a-2,which Was Inappropriate for Circumstances",
ML20129H244,"23 October 1996","Notice of Violation from Insp on 960727-0906.Violation Noted:On 960821,diesel Operators Did Not Independently Verify Position of Valves 2D02116B,2BwOS 8.1.1.2.a-2, 2B DG Operability Monthly & Semi-annual Surveillance",
ML20128H086,"2 October 1996","Notice of Violation from Insp on 960615-0726.Violation Noted:On 960709,ventilation Damper Controller OPDC-VW008 Which Had Been Altered by Installation of Jumper,Declared Operable,Required Different Operating Procedures",
ML20149G636,"6 October 1994","Notice of Violation from Insp on 940809-0916.Violation Noted:Nuclear Station Operators Performed Equipment Manipulations Outside of Written Procedures W/O Informing Supervisors & Receiving Guidance",
ML20059A248,"15 October 1993","Notice of Violation from Insp on 920726-0831.Violation Noted:Licensee Records Required to Be Maintained by NRC Regulations Not Complete & Accurate in All Matl Respects",
ML20128K229,"4 February 1993","Notice of Violation from Insp on 921201-930119.Violation Noted:Corrective Actions Associated W/Ler 456/90-14 Had Not Been Implemented in Timely Manner",
ML20128B044,"26 January 1993","Notice of Violation from Insp on 930105-08.Violation Noted: Controlled Areas Were Not Conspiciously Posted as to Warn Personnel Approaching Area from Any Direction of Restricted Areas",
ML20126E830,"18 December 1992","Notice of Violation from Insp on 921013-1130.Violation Noted:On 920715,radiation Protection Technician Removed Posting for 1A Letdown Heat Exchanger Room W/O Adhering to Requirements to Verify That Room Had Been Decontaminated",
ML20059M155,"14 September 1990","Notice of Violation from Investigation Conducted Between 851107-880422 & 881101-900416.Violation Noted:Contractor at Plant Site Discriminated Against for Engaging in Protected Activities",
ML20059B356,"17 August 1990","Notice of Violation from Insp on 900617-0728.Violations Noted:Unit 1 Containment Entry Made on 900608,w/containment Integrity Required by Tech Spec,But Containment Personnel Air Lock Leak Test Not Completed within 72 H",
ML20055G420,"13 July 1990","Notice of Violation from Insp on 900429-0616.Violation Noted:On 900603,inadequate Instructions Re Temporary Lift Procedure Expiration Resulted in Failure to Rehang Four Containment Isolation Valves Tags",
ML20055C756,"15 June 1990","Notice of Violation from Insp on 900416-20 & 0430-0504. Violations Noted:Control Cable to Be Attached to Hydraulic Actuator Control Solenoid Did Not Have Specific Station Evaluation",
ML20055C621,"17 May 1990","Notice of Violation from Insp on 900318-0428.Violation Noted:On 891019,Train B of Containment Spray Chemical Additive Sys in Unit 2 Identified Inoperable Resulting in Unanalyzed Flow Rate of 115 Gpm Vs 68 Gpm as Required",
ML20247R849,"26 September 1989","Notice of Violation from Insp on 890730-0916.Violation Noted:Safety Valve Stuck Open During Testing",
ML20247H835,"12 September 1989","Notice of Violation from Insp on 890703-0901.Violations Noted:Survey Not Performed 2 Meters from Sides of Transport Vehicle & Results of Analyses of Samples Taken in 1987 & 1988 Not Contained in Annual Radiological Environ Repts","Annual Radiological Environmental Operating Report"
ML20247A250,"11 July 1989","Notice of Violation from Insp on 890601-20.Violation Noted: Recirculation Isolation Valve 2CV8479B for Centrifugal Charging Pump 2B Shut,Rendering Charging Pump 2B Inoperable for More than 7 Days from 890322-0601",
ML20247A752,"16 May 1989","Notice of Violation from Insp on 890319-0429.Violation Noted:Mod Review for Auxiliary Feedwater Sys Temporary Alteration Did Not Recognize That Mod Will Render Boron Dilution Sys Inoperable for 13 Days",
ML20246L916,"15 March 1989","Notice of Violation from Insp on 890214-17.Violation Noted: on 880720,individual Working in Radioactive Matls Area Did Not Receive Bioassay Following Work Assignment & Exception Not Granted",
ML20195H439,"23 November 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000.Noncompliance Noted:Electric Equipment Important to Safety Not Properly Qualified by Testing &/Or Analysis & Specific Maint Activities Not Implemented","Post Accident Monitoring,Power Operated Valves"
ML20205N035,"27 October 1988","Notice of Violation from Insp on 880828-1015.Violation Noted:On 880914,radiation/chemistry Dept Personnel Not Notified of Secondary Sampling Panel/Sink Trouble Condition When Indicated by Alarms",
ML20151K959,"22 July 1988","Notice of Violation from Insp on 880529-0709.Violation Noted:Failure to Properly Declare Initiation of Unusual Event in Accordance W/Emergency Procedure Bwzp 200-1, Braidwood Emergency Action Levels",
ML20195H965,"22 June 1988","Notice of Violation from Insp on 880524-26 & 0531-0602. Violations Noted:Germanium Detectors Used to Demonstrate Compliance W/Tech Specs Improperly Calibr Using Noncertified Radioactive Sources",
