,"Start date",Site,Title
"IR 05000298/2022004","30 January 2023",Cooper,"Integrated Inspection Report 05000298/2022004"
"IR 05000387/2022003","8 November 2022",Susquehanna,"Integrated Inspection Report 05000387/2022003 and 05000388/2022003"
"IR 05000387/2021003","3 November 2021",Susquehanna,"Integrated Inspection Report 05000387/2021003 and 05000388/2021003"
"IR 05000260/2017008","29 November 2017","Browns Ferry","NRC Special Inspection Report 05000260/2017008 and 05000296/2017008"
"IR 05000254/2010005","3 February 2011","Quad Cities","IR 05000254-10-005, 05000265-10-005, on 10/01/2010 - 12/31/2010, Quad Cities Nuclear Power Station, Units 1 & 2, Follow Up of Events and Notices of Enforcement Discretion"
"IR 05000333/2004004","8 November 2004",FitzPatrick,"IR 05000333-04-004; on 07/01/2004 - 09/30/2004; James A. FitzPatrick Nuclear Power Plant; Fire Protection"
"IR 05000220/2003006","26 January 2004","Nine Mile Point","IR 05000220-03-006, 05000410-03-006; 09/28/2003 - 12/31/2003; Nine Mile Point, Units 1 and 2; Fire Protection, Operability Evaluations"
"IR 05000237/2003002","30 April 2003",Dresden,"IR 05000237-03-002, IR 05000249-03-002, on 12/28/2002 - 03/31/200; Exelon Generation Company; Dresden Nuclear Power Station, Units 2 and 3. Maintenance Risk Assessment, Operability Evaluations, Identification and Resolution of Problems, Eve"
"IR 05000354/1998009","2 October 1998","Hope Creek","Insp Rept 50-354/98-09 on 980817-26 & 0908.No Violations Noted.Major Areas Inspected:Maint & Engineering"
"IR 05000321/1998004","21 August 1998",Hatch,"Insp Repts 50-321/98-04 & 50-366/98-04 on 980621-0801.No Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support.Rept Includes Results of Insp by Regional Engineering & Safeguard"
"IR 05000458/1997013","26 September 1997","River Bend","Insp Rept 50-458/97-13 on 970720-0830.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support"
