,"Issue date",Title,Topic
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091810004,"29 June 2009","08/14/2009 Notice of Meeting with Progress Energy to Discuss the Results of the Nrc'S Inspection of the Crystal River Power Plant License Renewal Program to Be Conducted July 27 - August 14, 2009, at the Crystal River Site","License Renewal"
"3F0609-04, Initial Exam 2009-301 General Correspondence","10 June 2009","Initial Exam 2009-301 General Correspondence",
ML090420362,"10 June 2009","Nuclear Generating Plant License Renewal Review","License Renewal"
"NRC-2009-0234, FRN: General Notice. Biweekly Notice. Application and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations. Sholly Report for Fr Publication on June 16, 2009","5 June 2009","FRN: General Notice. Biweekly Notice. Application and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations. Sholly Report for Fr Publication on June 16, 2009","Safe Shutdown,Fuel cladding,Offsite Circuit"
ML091550578,"5 June 2009","FRN: General Notice. Biweekly Notice. Application and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations. Sholly Report for Fr Publication on June 16, 2009","Safe Shutdown,Fuel cladding,Offsite Circuit"
ML101320401,"31 May 2009","093-89529, Environmental Support Document South Cooling Tower Laydown Area Citrus County, Florida","Power Uprate"
ML091100056,"29 May 2009","License Amendment, Issuance of Amendment Regarding the Revision of the Steam Generator Portion of the Technical Specifications to Replacement of the Steam Generators","Operational leakage"
"3F0509-05, NRC Correspondence Distribution List Update","29 May 2009","NRC Correspondence Distribution List Update",
ML091490314,"29 May 2009","Carolina Power and Light, May 22, 2009, Public Meeting Summary Regarding Brunswick Steam Electric Plant Performance and Organizational Alignment within the Company","License Renewal,Power change"
"3F0509-09, Response to Request for Additional Information to License Amendment Request 307, Revision 0: Methodology for Rod Ejection Accident Analysis Under Extended Power Uprate Conditions","29 May 2009","Response to Request for Additional Information to License Amendment Request #307, Revision 0: Methodology for Rod Ejection Accident Analysis Under Extended Power Uprate Conditions","Power Uprate,Exclusive Use,Affidavit"
TAC:MD9547,"29 May 2009",,
"3F0509-08, Third Ten-Year Inservice Inspection (ISI) Interval Relief Request 09-003-II, Revision 1","28 May 2009","Third Ten-Year Inservice Inspection (ISI) Interval Relief Request #09-003-II, Revision 1",VT-2
"3F0509-06, Response to Request for Additional Information Regarding Relief Request 09-001-IT for the Inservice Testing Program","27 May 2009","Response to Request for Additional Information Regarding Relief Request 09-001-IT for the Inservice Testing Program",
TAC:ME0987,"27 May 2009",,
"3F0509-07, License Amendment Request 303, Revision 1, Supplement 1: Revision to Final Safety Analysis Report Sections 5.4.3, Structural Design Criteria, and 5.4.5.3, Missile Analysis, Response to Request for Additional Information","22 May 2009","License Amendment Request #303, Revision 1, Supplement 1: Revision to Final Safety Analysis Report Sections 5.4.3, Structural Design Criteria, and 5.4.5.3, Missile Analysis, Response to Request for Additional Information","Tornado Missile"
ML091200415,"22 May 2009","Proposed Review Schedule Regarding the Application from Florida Power Corporation for Renewal of the Operating License for Crystal River Unit 3 Nuclear Generating Plant","Aging Management,License Renewal"
"3F0509-02, 2008 Annual Radiological Environmental Operating Report","13 May 2009","2008 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML091320165,"12 May 2009","Summary of Category 3 Public/Open House Meeting with Crystal River to Discuss Annual Assessment","Open House"
ML101390400,"11 May 2009","E-mail from Paul Roberts, May 11, 2009, Transmitting Questions on Crystal River Unit 3 Plant Lift Extension (Note: There Are No Words in the Body of the E-mail)",
ML101390399,"11 May 2009","Attachment to E-mail from Paul Roberts, May 11, 2009, Questions on the Use of Carborundum Neutron Absorbing Material in the Spent Fuel Pool",
ML091380023,"11 May 2009","Response to Request for Additional Information for the Review of the License Renewal Application","Safe Shutdown,Internal Flooding,License Renewal,Turbine Missile,Recently irradiated fuel,Overspeed trip"
ML091270861,"7 May 2009","Notice of Category 1 Public Meeting with Carolina Power & Light and Florida Power Corp., Regarding Brunswick Performance and Organizational Alignment within the Company","License Renewal"
