,"Issue date",Title,Topic
"05000334/LER-1982-052, Forwards LER 82-052/03L-0","2 December 1982","Forwards LER 82-052/03L-0",
"05000334/LER-1982-053, Forwards LER 82-053/03L-0","2 December 1982","Forwards LER 82-053/03L-0",
"05000334/LER-1982-054, Forwards LER 82-054/04L-0","13 December 1982","Forwards LER 82-054/04L-0",
"05000334/LER-1982-055, Forwards LER 82-055/03L-0","27 December 1982","Forwards LER 82-055/03L-0",
"05000334/LER-1982-056, Forwards LER 82-056/03L-0","15 December 1982","Forwards LER 82-056/03L-0",
"05000334/LER-1982-057, Forwards LER 82-057/03L-0","27 December 1982","Forwards LER 82-057/03L-0",
"05000334/LER-1982-058, Forwards LER 82-058/03L-0","21 December 1982","Forwards LER 82-058/03L-0",
"05000334/LER-1983-001, Forwards LER 83-001/03L-0","2 February 1983","Forwards LER 83-001/03L-0","Fire Barrier"
"05000334/LER-1983-002, Forwards LER 83-002/03L-0","24 February 1983","Forwards LER 83-002/03L-0",
"05000334/LER-1983-003, Forwards LER 83-003/03L-0","24 February 1983","Forwards LER 83-003/03L-0",
"05000334/LER-1983-004, Forwards LER 83-004/03L-0","10 February 1983","Forwards LER 83-004/03L-0",
"05000334/LER-1983-005, Forwards LER 83-005/99X-0","28 February 1983","Forwards LER 83-005/99X-0",
"05000334/LER-1983-006, Forwards LER 83-006/03L-0","7 March 1983","Forwards LER 83-006/03L-0",
"05000334/LER-1983-007, Forwards LER 83-007/04T-0","18 February 1983","Forwards LER 83-007/04T-0",
"05000334/LER-1983-008, Forwards Updated LER 83-008/03X-1","25 April 1983","Forwards Updated LER 83-008/03X-1",
"05000334/LER-1983-009, Forwards LER 83-009/03L-0","4 April 1983","Forwards LER 83-009/03L-0",
"05000334/LER-1983-010, Forwards LER 83-010/99X-0","2 May 1983","Forwards LER 83-010/99X-0",
"05000334/LER-1983-011, Forwards LER 83-011/03L-0","9 May 1983","Forwards LER 83-011/03L-0",
"05000334/LER-1983-021, Requests That LER 83-021/03L-0 Be Withdrawn Based on Investigation Which Revealed That Surveillance Test Complies W/Requisite Actions for Limiting Condition for Tech Spec 3.9.9 Re Core Reload","29 September 1983","Requests That LER 83-021/03L-0 Be Withdrawn Based on Investigation Which Revealed That Surveillance Test Complies W/Requisite Actions for Limiting Condition for Tech Spec 3.9.9 Re Core Reload",
"05000334/LER-1988-013, Responds to NRC Re Violations Noted in Insp Repts 50-334/88-22 & 50-412/88-16.Corrective Actions:Replacement of Tray & Conduit Covers,Establishment of Action Plan to Correct Any Similar Situations & LER 88-013 Issued","12 September 1988","Responds to NRC Re Violations Noted in Insp Repts 50-334/88-22 & 50-412/88-16.Corrective Actions:Replacement of Tray & Conduit Covers,Establishment of Action Plan to Correct Any Similar Situations & LER 88-013 Issued",
"05000334/LER-1991-021, Forwards LER 91-021-01.Rev Issued to Clarify Method of Control Rod Insertion & Failure Description of Affected Fuse","6 September 1991","Forwards LER 91-021-01.Rev Issued to Clarify Method of Control Rod Insertion & Failure Description of Affected Fuse",
"05000334/LER-1991-023, Forwards Corrected Copy of ,Transmitting LER 91-023-00.Ltr ND3MNO:3179 Should Have Been ND3MNO:3194","4 September 1991","Forwards Corrected Copy of ,Transmitting LER 91-023-00.Ltr ND3MNO:3179 Should Have Been ND3MNO:3194",
"05000334/LER-1991-024, Forwards Corrected Copy of ,Transmitting LER 91-024-0.Ltr Number ND3MNO:3180 Should Have Been ND3MNO:3179","4 September 1991","Forwards Corrected Copy of ,Transmitting LER 91-024-0.Ltr Number ND3MNO:3180 Should Have Been ND3MNO:3179",
"05000334/LER-1996-004, Forwards Rev 2 to LER 96-004,covering Reportable Surveillance Inadequacies of SR Logic Discovered Since 960423","6 August 1996","Forwards Rev 2 to LER 96-004,covering Reportable Surveillance Inadequacies of SR Logic Discovered Since 960423",
"05000334/LER-1997-001, Forwards LER 97-001-01 Re Inadequate Surveillance Testing of Auxiliary Feedwater Pump Auto Start Circuitry,Per GL 96-01. Encl LER Suppl Provides Addl Info Re Issues Identified as Result of Reviews Performed in Response to GL 96","2 May 1997","Forwards LER 97-001-01 Re Inadequate Surveillance Testing of Auxiliary Feedwater Pump Auto Start Circuitry,Per GL 96-01. Encl LER Suppl Provides Addl Info Re Issues Identified as Result of Reviews Performed in Response to GL 96-01",
"05000334/LER-1997-008, Informs of Change in Scheduled Completion Date for LER 97-008-01 Commitment from 981130 to 990830","18 November 1998","Informs of Change in Scheduled Completion Date for LER 97-008-01 Commitment from 981130 to 990830",
"05000334/LER-1997-039, Forwards LER 97-039-00,per 10CFR50.73(a)(2)(ii) & 10CFR50.73 (a)(2)(v),re Gas Accumulation in Charging/High Head Safety Injection Pump Piping","7 January 1998","Forwards LER 97-039-00,per 10CFR50.73(a)(2)(ii) & 10CFR50.73 (a)(2)(v),re Gas Accumulation in Charging/High Head Safety Injection Pump Piping",
"05000334/LER-1998-002, Informs of Change in Scheduled Completion Date for Commitment Contained in LER 98-002-00.One of Seven Corrective Actions Can Not Be Completed on Schedule Originally Provided","30 April 1998","Informs of Change in Scheduled Completion Date for Commitment Contained in LER 98-002-00.One of Seven Corrective Actions Can Not Be Completed on Schedule Originally Provided",
"05000334/LER-1998-007, Informs That Commitment to Revise Maint Sps as Stated in LER 98-007 Is Being Revised to 990215.Maint Sps 1MSP-36.22-M,1MSP-36.36-M,1MSP-36.73-M & 1MSP-36.74-M & Date of Next Bvps,Unit 1 RFO,1R13,discussed","2 December 1998","Informs That Commitment to Revise Maint Sps as Stated in LER 98-007 Is Being Revised to 990215.Maint Sps 1MSP-36.22-M,1MSP-36.36-M,1MSP-36.73-M & 1MSP-36.74-M & Date of Next Bvps,Unit 1 RFO,1R13,discussed",
"05000334/LER-1998-014, Forwards LER 98-014-01,re Failure to Comply W/Ts SR 4.4.9.2.3 on Both Units & Subsequent Identification of Two Prior Instances of Exceeded Unit 1 Max Allowed Pressurizer Spray Water Differential Temp,Per TS 3.4.9.2.c","14 August 1998","Forwards LER 98-014-01,re Failure to Comply W/Ts SR 4.4.9.2.3 on Both Units & Subsequent Identification of Two Prior Instances of Exceeded Unit 1 Max Allowed Pressurizer Spray Water Differential Temp,Per TS 3.4.9.2.c",
"05000334/LER-1998-015, Forwards LER 98-015-01, Inadequate Performance of Channel Functional Tests, Per 10CFR50.73(a)(2)(i).Restatement of Corrective Action Provided with Underlined Words to Clarify Intent","6 April 1999","Forwards LER 98-015-01, Inadequate Performance of Channel Functional Tests, Per 10CFR50.73(a)(2)(i).Restatement of Corrective Action Provided with Underlined Words to Clarify Intent",
"05000334/LER-1998-016, Forwards LER 98-016-00 Re Missing Fire/Flood Seal in Main Steam Valve Room Shakespace","28 April 1998","Forwards LER 98-016-00 Re Missing Fire/Flood Seal in Main Steam Valve Room Shakespace",
"05000334/LER-1998-020, Forwards LER 98-020-01, Use of Non-Calibr Computer Points for TS Surveillances, IAW 10CFR50.73(a)(2)(i)","13 July 1998","Forwards LER 98-020-01, Use of Non-Calibr Computer Points for TS Surveillances, IAW 10CFR50.73(a)(2)(i)",
"05000334/LER-1998-022, Informs That Commitment to Revise Maint Surveillance Procedures,As Stated in LER 98-022,is Being Revised to 990225.Change in Commitment Schedule Does Not Represent Challenge to Plant Safety","30 December 1998","Informs That Commitment to Revise Maint Surveillance Procedures,As Stated in LER 98-022,is Being Revised to 990225.Change in Commitment Schedule Does Not Represent Challenge to Plant Safety",
"05000334/LER-1998-026, Discusses Change in Commitment Contained in LER 98-026-00, Dtd 980723,re Stroke Testing & Operability Verification of Listed RHR & CCR Valves","4 August 1998","Discusses Change in Commitment Contained in LER 98-026-00, Dtd 980723,re Stroke Testing & Operability Verification of Listed RHR & CCR Valves",
"05000334/LER-1998-027, Informs That Dl Intends to Issue Special Rept Providing Overview of TS Compliance Issues & Corrective Actions Taken. Based on Dl Intent to Provide Special Rept,Supplemental Rept to LER 98-027-00 Will Not Be Issued","20 May 1998","Informs That Dl Intends to Issue Special Rept Providing Overview of TS Compliance Issues & Corrective Actions Taken. Based on Dl Intent to Provide Special Rept,Supplemental Rept to LER 98-027-00 Will Not Be Issued","Missed surveillance"
"05000395/LER-1982-001, Forwards LER 82-001/03L-0","9 September 1982","Forwards LER 82-001/03L-0",
"05000395/LER-1982-002, Forwards LER 82-002/03L-0","16 September 1982","Forwards LER 82-002/03L-0",
"05000395/LER-1982-003, Forwards LER 82-003/03L-0","16 September 1982","Forwards LER 82-003/03L-0",
"05000395/LER-1982-004, Forwards LER 82-004/03L-0.Detailed Event Analysis Encl","15 October 1982","Forwards LER 82-004/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-005, Forwards LER 82-005/03L-0.Detailed Event Analysis Encl","15 October 1982","Forwards LER 82-005/03L-0.Detailed Event Analysis Encl","Fire Barrier,Continuous fire watch,Fire Watch"
"05000395/LER-1982-006, Forwards LER 82-006/03L-0.Detailed Event Analysis Encl","21 October 1982","Forwards LER 82-006/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-007, Forwards LER 82-007/03L-0.Detailed Event Analysis Encl","21 October 1982","Forwards LER 82-007/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-010, Forwards LER 82-010/03L-0.Detailed Event Analysis Encl","28 October 1982","Forwards LER 82-010/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-011, Forwards LER 82-011/03L-0.Detailed Event Analysis Encl","27 October 1982","Forwards LER 82-011/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-012, Forwards LER 82-012/03L-0.Detailed Event Analysis Encl","27 October 1982","Forwards LER 82-012/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-013, Forwards LER 82-013/03L-0.Detailed Event Analysis Encl","29 October 1982","Forwards LER 82-013/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-014, Forwards LER 82-014/03L-0.Detailed Event Analysis Encl","1 November 1982","Forwards LER 82-014/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-016, Forwards Revised LER 82-016/03L-1.Detailed Event Analysis Encl","30 December 1982","Forwards Revised LER 82-016/03L-1.Detailed Event Analysis Encl",
"05000395/LER-1982-017, Forwards LER 82-017/03L-0.Detailed Event Analysis Encl","5 November 1982","Forwards LER 82-017/03L-0.Detailed Event Analysis Encl",
