,"Issue date",Title,Topic
ML20235P019,"22 February 1989","Notice of Issuance of CP CPEP-1 for Alchemie Centrifuge Plant Demonstration Facility,Per ASLB 890201 Decision",
ML20235P040,"22 February 1989","Notice of Issuance of CP CPEP-2 for Alchemie to Const Oliver Springs Facility to Enrich Stable Isotopes",
ML20206E652,"14 November 1988","Notice of Proposed Amends to Licenses DPR-51,NPF-6 & NPF-38, Authorizing Addition of Sys Energy Resources,Inc as Licensee & Requesting Comments on Antitrust Issues",
ML20154E730,"8 September 1988","Notice of Issuance of Environ Assessment Re Const of Alchemie Facility - 2 Oliver Springs & Finding of No Significant Impact Re 871107 Application",
ML20154E727,"8 September 1988","Notice of Issuance of Environ Assessment Re Const & Operation of Alchemie Facility & Finding of No Significant Impact Re 871107 Application",
ML20151U135,"11 August 1988","Notice of Granting of City of Cleveland Request to Extend Period for Filing Comments Re Cleveland Electric Illuminating Co & Toledo Edison Co Request to Suspend Antitrust Conditions of Licenses NPF-58 & NPF-3",
ML20151X116,"22 April 1988","Notices of Receipt of Application for Cp,Availability of Applicant Environ Rept & Consideration of Issuance of CP & Opportunity for Hearing on 871117 Request to Use Centrifugal Machines to Enrich Nonradioactive Isotopes",
ML20151X138,"22 April 1988","Notices of Receipt of Application for Cp,Application for OL, Availability of Applicant Environ Rept,Consideration of Issuance of CP & OL & Opportunity for Hearing on 871117 Request to Use Centrifugal Machines to Enrich Isotopes",
"DD-87-18, Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs","19 October 1987","Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs",
ML20215M679,"11 May 1987","Notice of Proposed Corporate Restructuring Per Util",
ML20140G828,"25 October 1985","Notice of ACRS Subcommittee on Palo Verde/C-E Reactors 851105 Meeting in Washington,Dc",
ML20203P689,"3 May 1983","Notice of Issuance of Amend 91 to License DPR-49, Incorporating License Condition to Require Licensee to Follow Plan for Integrated Scheduling of Plant Mods","Enforcement Discretion,Backfit"
ML20054K996,"25 June 1982","Notice of Issuance & Availability of Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively",
ML20134B160,"4 April 1978","Notice of Issuance of CPPR-170 & CPPR-171 to Applicant for Const of Two PWRs",
ML20206K305,"23 May 1975","Notice of Issuance of Amend 10 to License DPR-35",
ML20235B585,"21 July 1972","Notice of Determination to Continue Certain Activities at Plant,Based on Util 720331 & 0419 Ltrs,Aec 720218 Safety evaluation,710622 Environ Rept,Mar 1972 Des Re Proposed Const & AEC Mar 1972 Discussion & Findings",
ML20235F102,"12 May 1972","Notice of Consideration of Issuance of Amends 3 & 1 to Licenses DPR-29 & DPR-30,respectively.Amends Authorize Util to Operate Both Units at Steady State Power Levels Up to 502 Mwt Per Unit (20% Rated Power)",
ML20235D790,"21 March 1972","Supplementary Notice of AEC Consideration of Issuance of Facility OLs",
ML20234F239,"3 December 1964","Notice of Withdrawal of PG&E Application for Utilization Facility License to Construct & Operate Nuclear Reactor at Bodega Bay,Ca,Per Util 641104 Request",
ML20239A457,"23 January 1963","Notice of PG&E 621228 Application for CP & Utilization Facility License",
