,"Issue date",Title,Topic
ML20206M286,"31 March 1998","Final Rept, Technical Evaluation Rept on 'Submittal-Only' Review of Individual Plant Exam of External Events at Fort Calhoun Station","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Tornado-Generated Missile,Tornado Missile Protection,Earthquake,Failure to Scram"
ML20134D797,"5 September 1996","Technical Evaluation Rept on IPE Submittal Human Reliability Analysis, Final Rept","Internal Flooding,Probabilistic Risk Assessment,Severe Accident Management Guideline"
ML20134D794,"13 June 1996","Technical Evaluation Rept on Individual Plant Examination Front End Analysis","Safe Shutdown,Mission time,Internal Flooding,Probabilistic Risk Assessment,Severe Accident Management Guideline,Fuel cladding"
ML20134D803,"31 May 1996","Technical Evaluation Rept on Individual Plant Examination Back-End Analysis","Mission time,Enforcement Discretion,Finite Element Analysis,Hardened vent,Backfit"
ML20099L374,"30 November 1995","Technical Evaluation Rept on Third 10-Yr Interval ISI Program Plan:Omaha Public Power District Fort Calhoun Station,Unit 1","Hydrostatic,VT-2,Incorporated by reference"
ML20070M853,"31 March 1994","Technical Evaluation Rept,Pump & Valve IST Program,Fort Calhoun Station Unit 1","Boric Acid,Incorporated by reference,Cold shutdown justification"
ML20106A936,"30 September 1992","Trip Rept:Onsite Analysis of Human Factors of Event at Fort Calhoun on 920703 (Loss of Instrument Inverter & Subsequent Loss of Coolant)","Shutdown Margin"
ML20127F270,"28 September 1992","Technical Evaluation Rept Fort Calhoun Station Emergency Diesel Generating Max Temp Operating Limits, Interim Rept",
ML20100Q286,"30 September 1991","Auxiliary Feedwater Sys Risk-Based Insp Guide for Fort Calhoun Nuclear Power Plant","Probabilistic Risk Assessment"
ML20081E977,"14 February 1991","Review of Seismic Analysis for Generating In-Structure Spectra for Fort Calhoun Unit 1 Soil-Structure Interaction, Technical Evaluation Rept",
ML20247J910,"30 June 1989","Rev 1 to Technical Evaluation Rept TMI Action--NUREG-0737 (II.D.1) Relief & Safety Valve Testing,Fort Calhoun","Loop seal,Anticipated operational occurrence,Safe Shutdown Earthquake,Design basis earthquake"
ML20070Q521,"31 December 1988","Nuclear Power Plant Sys Sourcebook,Fort Calhoun",
ML20245D149,"6 January 1988","Technical Evaluation Rept of Dcrdr for Fort Calhoun Nuclear Station",
ML20245D144,"6 January 1988","Final Post-Implementation Audit Rept for Omaha Public Power District Fort Calhoun Station SPDS, Technical Evaluation Rept",
ML20214Q850,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.1--Equipment Classification for All Other Safety Related Components:Fort Calhoun-1, Final Informal Rept",
