,"Issue date",Title,Topic
ML20058N774,"3 December 1993","Summary of Operating Reactors Events Meeting 93-45 on 931201",
ML20062B444,"29 September 1978","Summary of 780928 & 29 Meetings Re Fire Protection Open Items.Util Agreed to Implement Parts of Fire Protection Evaluation by 800101 & Present Addl Info Why Other Rept Recommendations Need Not Be Met","Safe Shutdown,Fire Barrier"
ML20126L233,"1 May 1981","Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Pressure Vessels.All Parties Agree That Thermal Shock W/Subsequent Repressurization Is Safety Concern Needing Prompt Evaluation",
ML20149D605,"15 September 1993","Summary of 930708 Region III Annual Training Managers Conference in Glen Ellyn,Il.Purpose of Meeting to Provide Forum for Discussion on Rev 7 of Operator Licensing Examiner Stds & to Discuss Operator Licensing Issues","Generic Fundamentals Examination,License Renewal,Inattentive"
ML20153G548,"4 May 1988","Summary of 880427 Telcon W/Utils in Region III Re Personnel Changes,Follow Up on Previous Items,Items of Interest from Sites & New Items",
ML20196F610,"1 December 1998","Summary of 981029 Meeting with Northern States Power, Wisconsin Electric,Wisconsin Public Service & Alliant-IES in Rockville,Md Re Various Aspects of Potential Regulatory Issues Associated with Ongoing Cooperative Efforts",
ML20196H325,"29 June 1976","Summary of 760525 Meeting W/Util & Westinghouse Re Proposed Approach to Solution of Reactor Vessel Lateral Loading Question.List of Attendees,Agenda & Viewgraphs Encl",
ML20196H398,"5 July 1978","Summary of 780622 Meeting W/Westinghouse Owners Group to Discuss Results of Phase a of three-phase Plan & Current Schedule for Resolution of Asymmetric LOCA Loads Isssue.List of Attendees Encl",
ML20197F169,"8 May 1986","Summary of Operating Reactors Events 860428 Meeting W/Listed Divs Re Chernobyl Nuclear Accident & Events at Us Reactors","Shutdown Margin,Half scram,Chernobyl"
ML20236P284,"5 November 1987","Summary of Operating Reactors Events Meeting 87-38 on 871103.List of Attendees,Viewgraphs & Summary of Reactor Scrams Encl","Unanalyzed Condition,Flow Induced Vibration"
ML20245C321,"11 July 1977","Summary of 770525 Meeting W/Westinghouse & Util Group Members Re Efforts to Prevent Reactor Vessel Overpressurization.W/O Encls",
