,"Issue date",Title,Topic
ML23311A204,"9 October 2023","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.d","Pressure Boundary Leakage,Recently irradiated fuel"
ML22303A019,"9 October 2022","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.d",
ML17291A336,"12 October 2017","Technical Specification Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML17291A325,"12 October 2017","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specifications 5.5.13.d",
ML16288A120,"4 October 2016","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.d","Surveillance Frequency Control Program,Offsite Circuit"
ML16288A141,"4 October 2016","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML15289A389,"2 October 2015","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML13302B893,"2 October 2013","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.D",
ML12321A104,"5 October 2012","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML11298A216,"8 October 2011","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML111190093,"27 April 2011","License Amendment Request for Adoption of Technical Specification Task Force (TSTF)-513, Revision 3, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation.","Boric Acid,Grab sample,Safe Shutdown Earthquake,Pressure Boundary Leakage,Pressure boundary leak"
ML102940288,"9 October 2010","Technical Specifications Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
