,"Issue date",From,Title,"Project stage"
ML20132F649,"26 July 1985",FirstEnergy,"Proposed Tech Spec Section 6.5.2.9 Requiring That Company Nuclear Review Board Rept to & Advise Senior Vice President, Nuclear",Other
ML20132F643,"26 July 1985","FirstEnergy,Williams J","Application for Amend to License NPF-3,revising Tech Specs to Require That Company Nuclear Review Board Rept to & Advise Senior Vice President,Nuclear.Safety Evaluation & Significant Hazard Consideration Encl",Request
ML20132F616,"26 July 1985","FirstEnergy,Williams J","Forwards Application for Amend to License NPF-3,revising Tech Specs to Require That Company Nuclear Review Board Rept to & Advise Senior Vice President,Nuclear.Fee Paid",Request
ML20129D458,"26 July 1985",FirstEnergy,"Package Consisting of Sequence of Events Reviews Re 850609 Event",Request
ML20138R834,"4 November 1985","Stolz J,Office of Nuclear Reactor Regulation","Requests Submittal of Revised Application for Amend to License NPF-3,changing Tech Specs to Require Nuclear Review Board Rept to & Advise Senior Vice President,Nuclear",Other
ML20137W204,"5 December 1985",FirstEnergy,"Proposed Tech Spec Changes to Sections 6.5.1.7.c,6.5.1.8, 6.5.2.9,6.5.2.10,6.7.1.c & 6.7.1.d to Reflect Administrative Organizational Change",Other
ML20137W193,"5 December 1985","FirstEnergy,Williams J","Application for Amend to License NPF-3,changing Tech Spec Sections 6.5.1.7.c,6.5.1.8,6.5.2.9,6.5.2.10,6.7.1.c & 6.7.1.d to Reflect Administrative Organizational Change Already in Place.W/Safety Evaluation",Request
ML20137W170,"5 December 1985","FirstEnergy,Williams J","Forwards Application for Amend to License NPF-3,changing Tech Specs to Reflect Administrative Organizational Change",Request
ML20137W004,"5 December 1985",FirstEnergy,"Proposed Tech Specs,Revising Sections 6.5.2.2 Re Membership Qualifications & Composition of Util Nuclear Review Board & Deleting to Serve on Temporary Basis in Section 6.5.2.3 Re Alternates",Other
ML20137V982,"5 December 1985","FirstEnergy,Williams J,Murray T","Application for Amend to License NPF-3,revising Sections 6.5.2.2 & 6.5.2.3,delineating Util Nuclear Review Board Membership Qualifications & Composition",Request
ML20137V908,"5 December 1985","FirstEnergy,Williams J","Forwards Application to Amend License NPF-3,delineating Util Nuclear Review Board Membership Qualification & Composition.Fee Paid",Request
ML20215L660,"22 October 1986","FirstEnergy,Williams J","Forwards Revised Application for Amend to License NPF-3, Changing Tech Specs to Reflect Administrative & Organizational Changes for Consistency W/B&W Rev 4 to NUREG-0103, Sts",Request
