,"Issue date",From,"Project stage"
"CNL-19-082, License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","10 October 2019","Tennessee Valley Authority,Polickoski J",Request
ML19323F205,"19 November 2019","Kimberly Green,Plant Licensing Branch II","Acceptance Review"
ML19339E088,"7 January 2020","Kimberly Green,Plant Licensing Branch II","Withholding Request Acceptance"
ML19339E086,"7 January 2020","Kimberly Green,Plant Licensing Branch II","Withholding Request Acceptance"
ML20083J395,"12 March 2020","Kimberly Green,NRC/NRR/DORL/LPL2-2","Draft RAI"
ML20084M194,"24 March 2020","Kimberly Green,NRC/NRR/DORL/LPL2-2",RAI
ML20085G357,"25 March 2020","Kimberly Green,NRC/NRR/DORL/LPL2-2",RAI
ML20086G480,"26 March 2020","Kimberly Green,NRC/NRR/DORL/LPL2-2",RAI
"WBL-20-015, Annual Non-Radiological Environmental Operating Report - 2019","28 April 2020","Tennessee Valley Authority,Anthony Williams",Request
"WBL-20-014, Annual Radioactive Effluent Release Report","28 April 2020","Tennessee Valley Authority,Anthony Williams",Request
"CNL-20-030, Response to Request for Additional Information to License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","29 April 2020","Tennessee Valley Authority,James Barstow","Response to RAI"
"CNL-20-063, Supplement to License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","27 July 2020","Tennessee Valley Authority,James Barstow",Supplement
"CNL-20-074, Submittal of Additional Supplement to License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","28 August 2020","Tennessee Valley Authority,James Barstow",Supplement
ML20226A444,"21 October 2020","Kimberly Green,Plant Licensing Branch II",Approval
ML20245E181,"23 October 2020","Kimberly Green,Plant Licensing Branch II","Withholding Request Acceptance"
