,"Issue date",Topic
"Information Notice 1989-53, Rupture of Extraction Steam Line on High Pressure Turbine","13 June 1989","Shutdown Margin"
"Information Notice 1989-54, Potential Overpressurization of the Component Cooling Water System","23 June 1989","Shutdown Margin"
"Information Notice 1989-55, Degradation of Containment Isolation Capability by a High-Energy Line Break","30 June 1989","Unanalyzed Condition,Shutdown Margin"
"Information Notice 1989-56, Questionable Certification of Material Supplied to the Defense Dept. by Nuclear Suppliers","22 November 1989","Anchor Darling"
"Information Notice 1989-56, Questionable Certification of Material Supplied to the Defense Dept. By Nuclear Suppliers","22 November 1989","Anchor Darling"
"Information Notice 1989-57, Unqualified Electrical Splices in Vendor-Supplied Environmentally Qualified Equipment","26 July 1989",
"Information Notice 1989-58, Disablement of Turbine-Driven Auxiliary Feedwater Pump Due to Closure of One of the Parallel Steam Supply Valves","3 August 1989","Shutdown Margin"
"Information Notice 1989-59, Suppliers of Potentially Misrepresented Fasteners","6 December 1989","Coatings,Temporary Modification,Biofouling"
"Information Notice 1989-60, Maintenance of Teletherapy Units","18 August 1989",
"Information Notice 1989-61, Failure of Borg-Warner Gate Valves to Close Against Differential Pressure","30 August 1989",
"Information Notice 1989-62, Malfunction of Borg-Warner Pressure Seal Bonnet Check Valves Caused by Vertical Misalignment of Disk","31 August 1989",
"Information Notice 1989-63, Possible Submergence of Electrical Circuits Located Above the Flood Level Because of Water Intrusion and Lack of Drainage","5 September 1989",
"Information Notice 1989-64, Electrical Bus Bar Failures","7 September 1989",
"Information Notice 1989-65, Potential for Stress Corrosion Cracking in Steam Generator Tube Plugs Supplied by Babcock and Wilcox","8 September 1989",
"Information Notice 1989-66, Qualification Life of Solenoid Valves","11 September 1989",
"Information Notice 1989-67, Loss of Residual Heat Removal Caused by Accumulator Nitrogen Injection","13 September 1989",
"Information Notice 1989-68, Evaluation of Instrument Setpoints During Modifications","25 September 1989",
"Information Notice 1989-69, Shadow Corrosion Resulting in Fuel Channel Bowing","25 August 2003","Channel-control blade interference"
"Information Notice 1989-70, Possible Indications of Misrepresented Vendor Products","11 October 1989",
"Information Notice 1989-71, Diversion of the Residual Heat Removal Pump Seal Cooling Water Flow During Recirculation Operation Following a Loss-Of-Coolant Accident","19 October 1989","Probabilistic Risk Assessment"
"Information Notice 1989-72, Failure of Licensed Senior Operators to Classify Emergency Events Properly","24 October 1989",
"Information Notice 1989-73, Potential Overpressurization of Low Pressure Systems","1 November 1989",
"Information Notice 1989-74, Clarification of Transportation Requirements Applicable to Return of Spent Radiopharmacy Dosages from Users to Suppliers","7 November 1989",
"Information Notice 1989-75, Falsification of Welder Qualifications for Contractor Employees","20 November 1989",
"Information Notice 1989-76, Biofouling Agent: Zebra Mussel","21 November 1989","Zebra Mussel,Biofouling"
"Information Notice 1989-77, Debris in Containment Emergency Sumps and Incorrect Screen Configurations","21 November 1989",Biofouling
"Information Notice 1989-78, Failure of Packing Nuts on One-Inch Uranium Hexafluoride Cylinder Valves","22 November 1989","Uranium Hexafluoride"
"Information Notice 1989-79, Degraded Coatings and Corrosion of Steel Containment Vessels","1 December 1989","Boric Acid,Coatings"
"Information Notice 1989-80, Potential for Water Hammer, Thermal Strafication, and Steam Binding in High-Pressure Coolant Injection Piping","1 December 1989","Coatings,Biofouling"
"Information Notice 1989-81, Inadequate Control of Temporary Modifications to Safety-Related Systems","6 December 1989","Coatings,Temporary Modification,Biofouling"
"Information Notice 1989-82, Recent Safety-Related Incidents at Large Irradiators","7 December 1989","Incorporated by reference"
"Information Notice 1989-83, Sustained Degraded Voltage on the Offsite Electrical Grid and Loss of Other Generating Stations as a Result of a Plant Trip","11 December 1989",Coatings
"Information Notice 1989-83, Sustained Degraded Voltage on the Offsite Electrical Grid and Loss of Other Generating Stations As a Result of a Plant Trip","11 December 1989",Coatings
"Information Notice 1989-85, Epa'S Interim Final Rule on Medical Waste Tracking and Management","15 December 1989","Coatings,Temporary Modification,Uranium Hexafluoride"
"Information Notice 1989-86, Type Hk Circuit Breakers Missing Close Latch Anti-Shock Springs","15 December 1989","Coatings,Temporary Modification"
"Information Notice 1989-87, Disabling of Emergency Diesel Generators by Their Neutral Ground-Fault Protection Circuitry","19 December 1989","Temporary Modification"
"Information Notice 1989-88, Recent NRC-Sponsored Testing of Motor-Operated Valves","26 December 1989",
"Information Notice 1989-89, Event Notification Worksheets","26 December 1989",
"Information Notice 1989-90, Pressurizer Safety Valve Lift Setpoint Shift","28 December 1989","Loop seal"
