,"Issue date",Title,Topic
ML18114A694,"14 June 1979","Failure of Solenoid Operated Valves to Meet IE Bulletin 79-01 Environ Qualification Requirements.Environmentally Unqualified Valves Have Been or Will Be Replaced",
ML18139A873,"19 November 1980","Part 21 Rept Re S&W Notification That out-of-phase Transfer Might Occur When Emergency Buses Are Transferred from Offsite Power Source to Emergency Diesel Generators After Reaching Rated Speed & Voltage.Originally Reported 801114",
ML18153A143,"10 June 1997","Part 21 Rept Re Possible Machining Defect in Certain Stainless Steel Swagelok Tube Fitting Bodies.Facilities Have Been Notified About Possible Problem",
ML18153B060,"2 September 1994","Initial Part 21 Rept Re Steam Drive AFW Pump Governor Valve Mfg by Dresser-Rand.Maint Procedure to Stroke Governor Valve Stem Performed Weekly & Monitoring of Corrosion Build Up in Gland Seal Leakoff Area Performed Weekly",
ML18153B084,"26 September 1994","Suppl to 940902 Initial Part 21 Rept Re Defect W/Governor Valves Used in turbine-driven Pumps Mfg by Dresser-Rand to Formally Addresss Written 30 Day Rept Requirement of 10CFR21(c)(3)(ii)",
ML18153C101,"2 February 1990","Part 21 Rept Re Two of Three Pc Cards in GE Type SLV11A1 Over/Undervoltage Relays Failing to Produce Output.Short Between Leads Would Result in Damage to Component 1C5. Sketch of Threshold Detection Board Encl",
ML18153D081,"3 August 1992","Interim Part 21 Rept Re Analysis of Klockner-Moeller Model NZM6-63,480 Volt Circuit Breakers.Initially Reported on 920701.Lever Fracture Should Be Examined to Determine If Any Cleaning Sprays or Purifying Agents Have Been Used",
ML19208B230,"31 August 1979","Deficiency Rept:On 790828,review Indicated Feeder Breaker Trip Curves to Some Penetrations Not Coordinated W/Penetration Limits.Settings for Proper Penetration Protection Limits Are Being Revised",
ML19208B262,"29 August 1979","Deficiency Rept:Radiographic Tests Detected Foreign Matls on Feedwater Sys,Line 16 Inches WFPD-424-601-Q2 & 02,welds FW-18,FW-5A,SW-27 & SW-28.Foreign Matl Removed & No Further Rejectable Indications Detected",
ML19208C441,"14 September 1979","Deficiency Rept Re Emergency Diesel Generator Fan Cooling Sys Which Appears to Be Inadequately Designed.Alternatives Presented at 790911-12 Meeting of S&W,Vepco & Colt Industries Currently Being Evaluated to Determine Solution",
ML19209B720,"4 October 1979","Interim Deficiency Rept Re Overpressurization of Containment from Main Steam Line Break Inside Containment. Util Evaluating Mods to Limit Auxiliary Feedwater Flow to Affected Steam Generator",
ML19209C448,"25 September 1979","Deficiency Rept:On 790920,oil Leakage from Motor Housing Revealed Defect in Casting for Lower Reservoir of Shaft End Bearing on Motor 3AF-P2A.Insp of Three Similar Motors Shows Possible Defect in Unit 4 Motors.Onsite Insp Scheduled",
ML19209C897,"3 October 1979","Final Deficiency Rept Re Crack in Valve Disc of Valve MOV-2380.Replacement Disc Will Be Installed",
ML19209D098,"27 September 1979","Interim Deficiency Rept Re Inadequate Range of Fault Current Protection on Some Containment Electrical Power Penetrations.Final Rept Will Be Submitted When Work on Circuit Mods Complete",
ML19209D185,"10 October 1979","Interim 30-day Deficiency Rept Re Emergency Diesel Generator Fan Cooling Sys.Final Rept Will Be Submitted When Manufacturer Design Mod Implemented",
ML19210D111,"26 October 1979","Potential Significant Deficiency Re Exposed Area in Control Cable.Partially Exposed Wire Discovered in Area of Insulation Splice in Control Cable Bundle.Faulty Splice Removed",
ML19210D119,"29 October 1979","Interim Deficiency Rept Re Defect in One Conductor of 12- Conductor,Number 14,Class IE Cable.Vendor Informed & Will Inspect Two Reels of Cable Sent to Util.Addl Info Forthcoming in 30-day Rept",
ML19210D692,"9 November 1979","Deficiency Rept Re Pipe Stress Analysis for safety-related Sys Showing Nonconservative Pipe Stresses.S&W Will Reanalyze All Isometric Pipe Drawings Affected & Mods Will Be Made as Required",
ML19210E333,"29 November 1979","Supplements 780818 Final Deficiency Rept Re Pump Suction & Unstable Flow.Pump Suction Mods Acceptable",
ML19210E392,"30 November 1979","Interim Deficiency Rept on Safeguards Area Exhaust Sys. Evaluation Revealed Only Safeguards & Central Area Exhaust Sys Must Be Operational After Seismic Event.Final Rept Forthcoming",
ML19210F038,"21 November 1979","Interim Deficiency Rept Re Containment Depressurization Actuation & Safety Injection Actuation Circuitry.Safety Circuits Being Redesigned to Comply W/Fsar Commitments",
ML19211B728,"14 September 1979","Suppl to 790910 Deficiency Rept Re Design Inadequacy in Emergency Diesel Generator Fan Cooling Sys.Ambient Temp Ranges Exceed Capability of Fan Cooling Sys.Alternate Solutions Under Evaluation",
ML19211C792,"14 December 1979","Final Deficiency Rept Re Containment Depressurization Actuation & Safety Injection Actuation Circuitry.Pump Circuits Modified for Pumps to Continue Through Timing Sequence Until Reset or Lock.Pumps Restart Automatically",
ML19224C271,"7 May 1979","Notification of Failure to Meet Environ Qualification for IE-class Equipment Stipulated in IE Bulletin 79-01",
ML19249D827,"18 September 1979","Final Deficiency Rept Re Ultrasonic Examination of Ions Indications Found on Weld SW-27 on 16-inch WFPD-424-601-q2. No Rejectable Indications Found & No Repair Work Required",
ML19249E799,"27 September 1979","Updates 790828 Rept Re Inadequate Range of Fault Current Protection on Some Containment Electrical Power Penetrations.Review of All Related Power Circuits Completed, W/Appropriate Mods Determined.Mods in Progress",
ML19250A482,"19 October 1979","Interim Rept Re Auxiliary Feedwater Pump Motor Casting Defect.Vendor Informed Util That Castings Will Be Completely Evaluated & Problem Corrected to Meet Category I Sys Use Requirements",
ML19250B828,"24 October 1979","Final Deficiency Rept Re Interaction Between nonsafety- & safety-grade Equipment.Provides Info on Control Sys,Re Specific Concerns of IE Info Notice 79-22.No Significant Safety Concern Exists",
