,"Issue date",Title,Topic
"IR 05000382/2018404","17 July 2018","NRC Security Inspection Report 05000382/2018404",Affidavit
"IR 05000382/2015402","2 March 2016","Non-Public Security Inspection Plan for Waterford Steam Electric Station, Unit 3 (NRC Physical Security Inspection Report Number 05000382/2015402)",
ML15119A114,"30 April 2015","FOF Inspection Report Cover Letter",
"IR 05000382/2015201","30 April 2015","Waterford  FOF Inspection Report Cover Letter",Affidavit
ML110630123,"4 March 2011","Notification of Inspection (NRC Inspection Report 05000382-11-003) and Request for Information","Boric Acid,Nondestructive Examination,VT-2"
"IR 05000382/2010501","10 January 2011","IR 05000382-10-501, on 12/31/10, Waterford Steam Electric Station, Unit 3 - NRC Annual Emergency Preparedness",
"IR 05000382/2009401","26 March 2010","IR 05000382-09-401, on 12/31/2009 & 01/01/2009, Waterford Steam Electric Station, Unit 3 - NRC Physical Security Annual",
ML080940624,"3 April 2008","IR 05000382-08-003, from May 5 to May 16, 2008, for Waterford 3 - Notification of Inspection and Request for Information","Boric Acid,Nondestructive Examination,VT-2"
"IR 05000382/2007501","21 February 2008","IR 05000382-07-501, on 12/31/2007, for Waterford, Unit 3, Emergency Preparedness Annual",
"IR 05000382/2007004","9 November 2007","IR 05000382-07-004; 07/08/2007 - 10/07/2007; Waterford Steam Electric Station, Unit 3","Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Enforcement Discretion,Emergency Lighting,Locked High Radiation Area,Significance Determination Process,Hemyc,Fuel cladding,Fire Protection Program,Grace period"
ML071170123,"4 May 2007","IR 05000382-07-201, on 03/02/2007, Waterford Steam Electric Generating Station Security Baseline Inspection, Cover Letter",
ML070450251,"13 February 2007","IR 05000382-06-005, on 10/08/2006-12/31/2006, Waterford Steam Electric Station, Unit 3, Postmaintenance Testing; Refueling and Other Outage Activities, Emergency Plan Biennial Program Inspection","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Coatings,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Pressure Boundary Leakage,Fire Protection Program,Siren"
"IR 05000382/2006011","20 September 2006","3 IR 05000382/2006011",Affidavit
"IR 05000382/2006006","19 July 2006","IR 05000382 06-006; on 06/19 - 22/2006; Waterford Steam Electric Station, Unit 3, Security Baseline Inspection; Equipment, Performance, Testing and Maintenance - Letter Only","Significance Determination Process,Affidavit"
"IR 05000382/2003012","24 June 2004","IR 05000382-03-012, Waterford 3, No Report to Be Issued",
"IR 05000382/2002302","6 September 2002","IR 05000382-02-302, on 7/31-8/6/2002, Entergy Operations, Inc., Waterford Steam Electric Station, Unit 3, Initial Retake Examination of an Applicant for a Reactor Operator License. No Violations Noted",
"IR 05000382/2001009","25 April 2002","IR 05000382/2001-009; on 12/30/01-03/30/02; Entergy Operations, Inc.; Waterford Steam Electric Station, Unit 3; Integrated Resident & Regional Report; Maintenance Risk Assessments and Emergent Work Evaluation; Permanent Plant Modifications","High Radiation Area,Ultimate heat sink,Enforcement Discretion,Significance Determination Process,Power change,Operability Assessment"
