,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Access Authorization Inspection (Turkey Point 2021)","5 April 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program",2,
"Licensed Operator Requalification Program Inspection (Turkey Point 2021)","15 March 2021","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"PI&R Inspection (Turkey Point 2021)","8 March 2021",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"50.59 Inspection (Turkey Point 2021)","1 February 2021",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"Validation of Initial License Examination Inspection (Turkey Point 2021)","11 January 2021","Validation of Initial License Examination","EXAD,OV",3,
"Force on Force Inspection (Turkey Point 2021)","4 January 2021","Force on Force","IP 71130.03",5,
"Inservice Inspection 2 (Turkey Point 2020)","12 October 2020",Inservice,"IP 71111.08P",2,
"Radiation Safety Inspection (Turkey Point 2020)","12 October 2020","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Access Control Inspection (Turkey Point 2020)","6 April 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Inservice Inspection (Turkey Point 2020)","6 April 2020",Inservice,"IP 71111.08P",2,
"Cyber Security Inspection (Turkey Point 2020)","10 February 2020","Cyber Security",,4,
"EP Program Inspection (Turkey Point 2020)","10 February 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"RETS Inspection (Turkey Point 2020)","3 February 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"DBAI Program Inspection (Turkey Point 2020)","27 January 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Licensed Operator Requalification Program Inspection (Turkey Point 2019)","10 November 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
"Target Set Inspection (Turkey Point 2019)","4 November 2019","Target Set","IP 71130.14",2,
"Protective Strategy Evaluation Inspection (Turkey Point 2019)","21 October 2019","Protective Strategy Evaluation","IP 71130.05",3,
"Triennial Fire Protection NFPA 805 Inspection (Turkey Point 2019)","21 October 2019","Triennial Fire Protection NFPA 805","IP 71111.05XT",4,
"Open Phase Condition Inspection (Turkey Point 2019)","23 September 2019","Open Phase Condition","TI 2515/194",1,
"DBAI Inspection (Turkey Point 2019)","29 July 2019",DBAI,"IP 71111.21N",3,
"Exam Administration Inspection (Turkey Point 2019)","22 July 2019","Exam Administration",EXAD,3,
"Access Control Inspection (Turkey Point 2019)","22 July 2019","Access Control","IP 71130.02, Access Control",1,
"Heat Sink Inspection (Turkey Point 2019)","15 July 2019","Heat Sink","IP 71111.07T",1,
