,"Issue date",Title,Topic
ML23348A122,"14 December 2023","NRR E-mail Capture - Grand Gulf, River Bend, and Waterford, Unit 3 - 2nd Round of Official RAIs for RR EN-RR-22-001, Use ASME Code Case N-752, Risk Informed Categorization for Class 2 and 3 Systems","Internal Flooding,Probabilistic Risk Assessment"
ML23311A432,"9 November 2023","Notification of NRC Supplemental Inspection (95001) and Request for Information",
ML23195A069,"24 July 2023","2023 River Bend Station Notification of Biennial Problem Identification and Resolution Inspection and Request for Information","Temporary Modification,Operability Determination"
ML23116A146,"26 April 2023","NRR E-mail Capture - Entergy Fleet (Grand Gulf and River Bend) - Final RAI for Request to Update ASME Code Relief Request Safety Evaluations with NRC-Approved Revision of BWRVIP Guidelines (GG-ISI-020, and RBS-ISI-019)",
ML23081A460,"22 March 2023","RFI River Bend CETI 2023012 Drr","Commercial Grade Dedication,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
ML23004A042,"4 January 2023","License Renewal Phase 1 Request for Information","Aging Management"
ML22354A081,"20 December 2022","Inservice Inspection Request for Information","Nondestructive Examination,Scaffolding"
ML22235A108,"19 August 2022","RBS Emergency Preparedness (EP) Exercise Inspection October 2022 RFI",Coronavirus
ML22180A061,"29 June 2022","Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000458/2022010) and Request for Information","Safe Shutdown,Commercial Grade Dedication,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Job Performance Measure,Fire Protection Program"
ML20350B811,"11 December 2020","2021 RBS PIR Request for Information","Temporary Modification,Pandemic,Coronavirus"
ML20337A445,"2 December 2020","Riverbend Station Inservice Inspection Request for Information","Nondestructive Examination,Scaffolding"
ML20255A189,"9 September 2020","Email 09Sept2020 - RFI for RBS EP Exercise Inspection",Coronavirus
ML20260H442,"8 September 2020","NRR E-mail Capture - Entergy Fleet (Grand Gulf and River Bend) - Official RAIs for RR Associated with Updating ASME Code RR SEs with NRC-Approved Revision of BWRVIP Guidelines (GG-ISI-020 and RBS-ISI-019)",
ML20162A112,"10 June 2020","Notification of Inspection (NRC Inspection Report 05000458/2020003) and Request for Information",
ML20126G392,"1 May 2020","Request for Information, May 01, 2020, River Bend Station Special Inspection, NRC Inspection Report 2020050","Enforcement Discretion,FLEX"
ML20038A209,"4 February 2020","05000458 Request for Information IR2020-001 Occupational Radiation Safety",
ML19102A072,"11 April 2019","NRR E-mail Capture - River Bend Station, Unit 1 - Final Request for Additional Information Relief Request RBS-ISI-021",
ML18250A311,"4 September 2018","NRR E-mail Capture - Final RAI - RBS EAL Scheme Change LAR (L-2018-LLA-0130)",
ML18229A008,"16 August 2018","NRR E-mail Capture - Final Request for Additional Information for P-T Curves - NON-PROPRIETARY Version",Hydrostatic
ML18250A310,"1 August 2018","NRR E-mail Capture - Draft RAI - RBS EP EAL Scheme Change LAR (L-2018-LLA-0130)","Fuel cladding"
ML18151A082,"30 May 2018","Summary of a Telephone Conference Call Held on May 21, 2018, Between NRC and Entergy Regarding the Need for Additional Information to Support the River Bend Station License Renewal Application","Aging Management"
"RBG-47861, Response to License Renewal Application NRC Request for Additional Information Sets 14,15 and Operating Experience Review Clarification","29 May 2018","Response to License Renewal Application NRC Request for Additional Information Sets 14,15 and Operating Experience Review Clarification",
ML18149A288,"24 May 2018","NRR E-mail Capture - River Bend Station Request for Additional Information - Reactor Core Isolation Cooling Piping Modification (L-2018-LLA-0029)",
ML18141A317,"21 May 2018","OE Draft RAI 3-0-5 Rogers","Aging Management"
ML18141A488,"21 May 2018","Draft Response (RAI 3.6.2.2.2.2-1a) from LRA Review Revised After the May 17, 2018 Call","Aging Management"
ML18131A241,"11 May 2018","RBS 012 Item 158a Response (RAI 3.2.2.3.2-1a) Revised - Received on 05/10/2018","Aging Management"
ML18124A009,"3 May 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 15","Aging Management"
ML18122A231,"2 May 2018","Draft Response to NRC Request for Additional Information (RAI) B.1.40-5 Service Water Integrity Generated from Staffs Review on the River Bend Station, Unit 1 License Renewal Application","Aging Management"
ML18122A126,"2 May 2018","RAI B.1.17-1 Revised - w- header-footer-watermark","Aging Management"
ML18121A302,"1 May 2018","Draft Response to NRC Request for Additional Information (RAI) 4.6-2a Generated from Staff'S Review on the River Bend License Renewal Application","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML18121A029,"30 April 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 14","Aging Management"
ML18115A163,"25 April 2018","Draft Response on RBS LRA RAI B.1.21-2 Flow Accelerated Corrosion",
ML18113A332,"23 April 2018","035 RB Buried Pipe 3rd Round RAI - Allik Holston",Coatings
ML18103A015,"12 April 2018","NRR E-mail Capture - Summary of Public Telephone Conference Call Held on March 27, 2018, Between the U.S. Nuclear Regulatory Commission and Entergy and Final Requests for Additional Information for the Safety Review of the River Bend Statio",Earthquake
ML18073A091,"14 March 2018","NRC and Energy Public Meeting on Fatigue Analysis Related to River Bend License Renewal",Earthquake
ML18068A187,"9 March 2018","Revision of Final Request for Additional Information (RAI 2.3.3.17-2) for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 11",
"RBG-47834, Response to License Renewal Application NRC Request for Additional Information (RAI) Set 9","8 March 2018","Response to License Renewal Application NRC Request for Additional Information (RAI) Set 9","Coatings,Aging Management,Biofouling"
ML18065A213,"6 March 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 12","Aging Management"
ML18060A153,"1 March 2018","NRR E-mail Capture - River Bend Station: Request for Additional Information Concerning New Technical Specification for Control Building Air Conditioning (L-2017-LLA-0291)",
ML18058A057,"23 February 2018","Enclosurequest for Additional Information (Letter to J. Giddens Request for Additional Information Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update)","Decommissioning Funding Plan,Authorized possession limits"
ML18043A351,"12 February 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 11","Aging Management,Tornado Missile Protection"
ML18043A008,"8 February 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 10","Anticipated operational occurrence,Aging Management"
ML18038B470,"7 February 2018","NRR E-mail Capture - Fyi_River Bend Station RAIs Set 9","Coatings,Aging Management,Biofouling"
ML18022A941,"22 January 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 8","Aging Management"
ML18011A046,"10 January 2018","Notification of Cyber Security Inspection (NRC Inspection Report 05000458/2018406) and Request for Information","Cyber Security"
"IR 05000458/2018406","10 January 2018","River Bend Station - Notification of Cyber Security Inspection (NRC Inspection Report 05000458/2018406) and Request for Information","Cyber Security"
ML18009A909,"9 January 2018","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 7","Coatings,Aging Management,Through-Wall Leak"
ML17361A396,"27 December 2017","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 6","Operating Basis Earthquake,Aging Management,Earthquake,Dissimilar Metal Weld"
ML17347B424,"13 December 2017","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 4","VT-2,Aging Management,Dissimilar Metal Weld"
ML17347B432,"13 December 2017","Final Requests for Additional Information for the Safety Review of the River Bend Station License Renewal Application (CAC No. MF9757) - Set 5","Coatings,Aging Management"
