,"Issue date",Title,Topic
"BVY 03-039, Technical Specification Proposed Change No. 257 Implementation of Art/Mellla at Vermont Yankee - Supplement No. 1","17 April 2003","Technical Specification Proposed Change No. 257 Implementation of Art/Mellla at Vermont Yankee - Supplement No. 1","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,MELLLA"
"BVY 04-040, Core Operating Limits Report for Cycle 24","28 April 2004","Core Operating Limits Report for Cycle 24","MELLLA,Fuel cladding"
"BVY 04-112, Cycle 23 10 CFR 50.59 Report","7 October 2004","Cycle 23 10 CFR 50.59 Report","Fuel cladding"
"BVY 05-085, Revised Core Operating Limits Report for Cycle 24","8 September 2005","Revised Core Operating Limits Report for Cycle 24","MELLLA,Fuel cladding"
"BVY 05-102, Core Operating Limits Report for Cycle 25","15 November 2005","Core Operating Limits Report for Cycle 25","MELLLA,Fuel cladding"
"BVY 06-023, Revised Core Operating Limits Report for Cycle 25","13 March 2006","Revised Core Operating Limits Report for Cycle 25","Minimum Critical Power Ratio,MELLLA,Fuel cladding"
"BVY 07-039, Core Operating Limits Report for Cycle 26","1 June 2007","Core Operating Limits Report for Cycle 26","Minimum Critical Power Ratio,MELLLA,Fuel cladding"
"BVY 08-080, Core Operating Limits Report for Cycle 27","7 November 2008","Core Operating Limits Report for Cycle 27","Safety Limit Minimum Critical Power Ratio,MELLLA,Fuel cladding"
"BVY 09-001, Submittal of Cycle 26 10CFR50.59 Report","21 January 2009","Submittal of Cycle 26 10CFR50.59 Report","Safe Shutdown,Abnormal operational transient,Rod Drop Event,Fuel cladding"
"BVY 10-029, Core Operating Limits Report for Cycle 28, Vermont Yankee","21 May 2010","Core Operating Limits Report for Cycle 28, Vermont Yankee","MELLLA,Fuel cladding"
"BVY 10-043, Cycle 28 Startup Report","10 August 2010","Cycle 28 Startup Report","Shutdown Margin"
"BVY 11-074, Cycle 29, Core Operating Limits Report Update","28 October 2011","Cycle 29, Core Operating Limits Report Update","Safety Limit Minimum Critical Power Ratio,MELLLA,Fuel cladding"
"BVY 13-027, Submittal of Cycle 30, Core Operating Limits Report Update","1 April 2013","Submittal of Cycle 30, Core Operating Limits Report Update","Abnormal operational transient,MELLLA,Fuel cladding"
ML021560411,"3 June 2002","Core Operating Limits Report for Cycle 22B",
ML022980250,"22 October 2002","Core Operating Limits Report for Cycle 23",
ML11129A026,"2 May 2011","Cycle 28, Core Operating Limits Report Update, Revision 1","Minimum Critical Power Ratio,MELLLA,Fuel cladding"
