,"Issue date",Title,Topic
"NOC-AE-230040, Supplement to Proposed Alternate Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (Relief Request RR-ENG-4-06)","14 December 2023","Supplement to Proposed Alternate Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (Relief Request RR-ENG-4-06)","Time of Discovery,License Renewal"
"NOC-AE-230039, Docket Nos. Stn 50-498, Stn 50-499 - Reply to a Notice of Violation, NRC Inspection Report 05000498/2023003 and 05000499/2023003","12 December 2023","Docket Nos. Stn 50-498, Stn 50-499 - Reply to a Notice of Violation, NRC Inspection Report 05000498/2023003 and 05000499/2023003","Condition Adverse to Quality,Significance Determination Process,Loctite"
"NOC-AE-230039, Submittal of Update Foreign Ownership, Control or Influence (FOCI)","11 July 2023","Submittal of Update Foreign Ownership, Control or Influence (FOCI)",
"NOC-AE-220039, Physical Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program Revision 25","6 February 2023","Physical Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program Revision 25",
"NOC-AE-220038, Independent Spent Fuel Storage Installation Registration of Dry Spent Fuel Storage Cask","23 June 2022","Independent Spent Fuel Storage Installation Registration of Dry Spent Fuel Storage Cask",
"NOC-AE-210038, Submittal of Operations Quality Assurance Plan Changes QA-089, QA-091, and Revision 25","4 January 2022","Submittal of Operations Quality Assurance Plan Changes QA-089, QA-091, and Revision 25","Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Process Control Program,Large early release frequency,Safeguards Contingency Plan,Exemption Request,Fire Protection Program,Grace period"
"NOC-AE-21003858, 10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes","6 December 2021","10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes",
"NOC-AE-21003853, Revised Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","3 December 2021","Revised Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","Enforcement Discretion"
"NOC-AE-21003848, Unit 1 Cycle 24 Core Operating Limits Report","18 November 2021","Unit 1 Cycle 24 Core Operating Limits Report","Shutdown Margin"
"NOC-AE-21003846, Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","4 November 2021","Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","Enforcement Discretion"
