,"Issue date",Title,Topic
ML21211A596,"30 June 2021","Attachments 9a, B, 10a, B, 11a, 12a and 13a and 13b, Including ANP-3933NP, Revision 0, Monticello ATWS-I Evaluation for Atrium 11 Fuel, Affidavit","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Stroke time,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Time Critical Operator Action,Fuel cladding"
"L-MT-21-043, Supplement to License Amendment Request: Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","30 June 2021","Supplement to License Amendment Request: Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Probabilistic Risk Assessment,Large early release frequency"
ML21167A184,"16 June 2021","Summary of the June 9, 2021, Public Outreach to Discuss the NRC 2020 End-Of-Cycle Plant Performance Assessment of Monticello Nuclear Generating Plant and Prairie Island Nuclear Generating Plant, Units 1 and 2","Open House"
ML21166A379,"15 June 2021","Units 1 and 2 2020 End-of-Cycle Meeting Presentation",Coronavirus
ML21160A104,"9 June 2021","Submittal of Changes to the Emergency Plan",
ML21160A105,"9 June 2021","Enclosure 1: Summary of Changes","Reactor Vessel Water Level,FLEX,Design basis earthquake,B.5.b Mitigating Strategies,Earthquake"
"L-MT-21-036, Enclosure 2: New Revision 55 of Emergency Plan","9 June 2021","Enclosure 2: New Revision 55 of Emergency Plan",
ML21147A508,"3 June 2021","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
"Press Release-III-21-008, NRC to Hold Virtual Meeting to Discuss 2020 Performance of Monticello and Prairie Island Nuclear Power Plants","2 June 2021","Press Release-III-21-008: NRC to Hold Virtual Meeting to Discuss 2020 Performance of Monticello and Prairie Island Nuclear Power Plants",
ML21145A346,"25 May 2021","6/9/21 Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Monticello Nuclear Generating Plant and Prairie Island Nuclear Generating Plant for Performance for 2020 Calendar Year",
ML21146A190,"25 May 2021","Notice of Information Meeting with a Question and Answer Session to Discuss NRC 2020 End-Of-Cycle Plant Performance Assessment of Monticello Nuclear Generating Plant",
ML21134A100,"13 May 2021","Submittal of Core Operating Limits Report for Cycle 31",
ML21133A348,"13 May 2021","Control Point Hazard",
"L-MT-21-034, Affidavit for Cycle 31 Core Operating Limits Report - NAD-MN-047P","13 May 2021","Affidavit for Cycle 31 Core Operating Limits Report - NAD-MN-047P",
ML21133A495,"13 May 2021","2020 Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Fukushima Dai-Ichi,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl"
"L-MT-21-033, 2020 Annual Radioactive Effluent Release Report","13 May 2021","2020 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML21130A302,"7 May 2021","Initial and Final Written 10 CFR 21 Notification for GE Hitachi Numac Prnm System",
"L-MT-21-035, Initial and Final Written 10 CFR 21 Notification for GE Hitachi Numac Prnm System","7 May 2021","Initial and Final Written 10 CFR 21 Notification for GE Hitachi Numac Prnm System",
"IR 05000263/2021001","30 April 2021","Integrated Inspection Report 05000263/2021001","Packing leak,Enforcement Discretion,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Offsite Circuit,Fire Protection Program,Power change,Coast down,Weak link"
"L-MT-21-028, 2020 Annual Report of Individual Monitoring for the Monticello Nuclear Generating Plant (MNGP)","28 April 2021","2020 Annual Report of Individual Monitoring for the Monticello Nuclear Generating Plant (MNGP)",
"L-MT-21-017, Response to Request for Additional Information (RAI) Related to License Amendment Request to Implement Technical Specifications Task Force Traveler TSTF-505, Revision 2","20 April 2021","Response to Request for Additional Information (RAI) Related to License Amendment Request to Implement Technical Specifications Task Force Traveler TSTF-505, Revision 2","Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
"L-MT-21-031, Preparation and Scheduling of Operator Licensing Examinations","20 April 2021","Preparation and Scheduling of Operator Licensing Examinations",
ML21110A704,"20 April 2021","Response: Monticello Nuclear Plant Outage - Covid Risk to On-Site Employees","Pandemic,Coronavirus"
ML21110A576,"19 April 2021","GFE Results, March 2021","Generic Fundamentals Examination"
ML21106A218,"14 April 2021","NRC Letter Re NRC Office of Investigations Report No. 3-2020-006",
ML21134A101,"14 April 2021","Submittal of Core Operating Limits Report for Cycle 31, NAD-MN-047NP, Rev. 0",
ML21098A074,"13 April 2021","Summary of March 25, 2021, Meeting with Northern States Power Company, Doing Business as Xcel Energy, Related to a Planned License Amendment to Adopt Advanced Framatome Methods",
ML21099A090,"8 April 2021","Information Request to Support Upcoming Temporary Instruction 2515/194 Inspection; Inspection Report 05000263/2021011","Operator Manual Action,Open Phase Condition"
ML21067A038,"7 April 2021","U.S. NRC Analysis of Northern States Power Company'S Initial and Updated Decommissioning Funding Plans for the Prairie Island Nuclear Generating Plant, Units 1 and 2, and Monticello Nuclear Generating Plant Independent Spent Fuel Storage in","Decommissioning Funding Plan,Authorized possession limits"
