,"Issue date",Title,Topic
ML20211H511,"31 August 1999","Non-proprietary Rev 1 to MPR-1820(NP), TMI Nuclear Generating Station OTSG Kinetic Expansion Insp Criteria Analysis",
ML20210R479,"13 August 1999","Update 3 to Post-Defueling Monitored Storage SAR, for TMI-2","Decommissioning Funding Plan,Fire Protection Program"
ML20210K765,"9 July 1999","Rev 2 to 86-5002073-02, Summary Rept for Bwog 20% Tp Loca",
ML20209G007,"31 March 1999","Submittal-Only Screening Review of Three Mile Island,Unit 1 Individual Plant Exam for External Events (Seismic Portion)","Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Seismically rugged,Earthquake,Weak link"
ML20236W996,"9 June 1998","1998 Quadrennial Simulator Certification Rept",
ML20210P446,"31 August 1997","Update 2 to TMI-2 Post-Defueling Monitored Storage Sar",
ML20210T341,"31 August 1997","Rev 0 to TMI Nuclear Generating Station OTSG Kinetic Expansion Insp Criteria Analysis",
ML20199E584,"18 August 1997","Limited Liability Company Agreement of Amergen Energy Co, LLC Among PECO Energy Co,British Energy PLC & British Energy,Inc",
ML20133D877,"23 December 1996","Rev 2 to TMI-1 Evaluation of Thermo-Lag Fire Barriers","Safe Shutdown,Fire Barrier,Exemption Request,Fire Protection Program"
ML20137F130,"27 August 1996","Rev 0 to Auxiliary Bldg Sump Sludge Prevention (Regulatory Required)","Fire Barrier,Coatings"
ML20117H662,"20 July 1996","Rev 1 to TR 094 TMI-1 Evaluation of Thermo-Lag Fire Barriers","Safe Shutdown,Fire Barrier,Exemption Request,Fire Protection Program"
ML20129G929,"17 June 1996","TMI-1 Reload Design & Setpoint Methodology","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20148F061,"2 April 1996","Rev 0 to SQ-TI-EG-T-0001B-1, EDG 1B Air Start 1 Reservior",
ML20148F083,"2 April 1996","Rev 0 to EDG 1B Air Start 2 Reservoir Tank",
ML20098B129,"19 September 1995","Rev 1 to Pages 3 & 30 of TMI-1 USI A-46 Seismic Evaluation Rept","Safe Shutdown"
ML20100L658,"25 May 1995","Div 1/2 Mod Design Description for New TMI-1 Radwaste Demineralizer Sys Three Mile Island Unit 1,Nuclear Generating Station, Rev 2","High Radiation Area,Earthquake"
ML20087J528,"11 May 1995","Nonproprietary Page 2 of TMI Unit 1 USI A-46 Seismic Evaluation Rept",
ML20082G419,"22 March 1995","Rev 0 to Topical Rept 093, TMI-1 Reactor Bldg Twenty Yr Tendon Surveillance (Insp Period 6)",
ML20082Q805,"10 March 1995","TMI-1 Core Thermal-Hydraulic Methodology Using VIPRE-01 Computer Code","Shutdown Margin,Coast down"
