,"Issue date",Title,Topic
ML20211P277,"15 October 1997","Application of RR Mabey,Chapter 11 Trustee for Cajun Electric Power Cooperative,Inc,For Transfer & Amend of License",
ML20097D863,"9 February 1996","Suppl to Withdrawal of Contention & Motion for Termination of Hearing of RR Mabey,Chapter 11 Trustee for Util.* W/Certificate of Svc",
ML20100D222,"25 January 1996","Withdrawal of Contention & Motion for Termination of Hearing of RR Mabey,Chapter 11 Trustee for Cajun Electric Cooperative,Inc.* W/Certificate of Svc",
ML20083M781,"10 May 1995","Submits Request for Reevaluation of Cities of Benton,Conway, North Little Rock,Osceola,Prescott & West Memphis,Arkansas & Farmers Electric Cooperative Corp on Anti-Trust Issues",
ML20078C786,"9 January 1995","Gulf States Util Co Statement of Undisputed Facts in Support of Motion for Summary Disposition.* Util Intends to Safely Operate Plant within Requirements of Operating License","Safe Shutdown,Systematic Assessment of Licensee Performance"
ML20073H230,"26 September 1994","Notice of Appearance.* Undersigned Attys Enter Appearances in Proceeding.W/Certificate of Svc",
ML20063L472,"15 February 1994","Gulf States Utilities Company Notice of Appeal.* Commission Should Reverse & Vacate Board Order,Deny Cajun Petition for Leave to Intervene & Request for Hearing & Terminate Proceeding",
ML20058B263,"19 November 1993","Request of Terrebonne Parrish Consolidated Govt for Reevaluation of Finding of No Significant Changes Re Change in Util Ownership & Operation.Certificate of Svc Encl",
ML20058B243,"19 November 1993","Request of Louisianna Energy & Power Authority for Reevaluation of Finding of No Significant Change Re Change in Util Ownership & Operation.Certificate of Svc Encl",
ML20057D058,"23 September 1993","Notice of Appearance.* Notifies That Ej Reis of NRC Ofc of General Counsel Enters Appearance in Matter of Plant License Amend (Transfer of Ownership & Control).W/Certificate of Svc",
ML20057A985,"14 September 1993","Notice of Appearance.* Tl Rudebusch Enters Appearance in Proceeding.W/Certificate of Svc",
ML20057A789,"9 September 1993","Withdrawal of Conditional Petition to Intervene of Municipal Energy Agency of Ms",
ML20057B001,"8 September 1993","Notice of Agreement.* Provides Info,Per 10CFR2.713(b) Re Undersigned Atty Who Enters Appearance in Matter",
ML20056F061,"19 August 1993","Establishment of Aslb.* Informs That ASLB Currently Being Established in Listed Proceeding to Rule on Petitions for Leave to Intervene &/Or Requests for Hearing & to Preside Over Proceeding.W/Certificate of Svc.Served on 930823",
ML20045G884,"9 July 1993","Reply of Terrebonne Parish Consolidated Govt to Response of Gulf States Utils Co to Comments on Antitrust Issues.",
ML20045G891,"18 June 1993","Suppl to Louisiana Energy & Power Authority Request for Rehearing.",
ML20114B134,"19 August 1992","Response to Nirs 2.206 Petition to Shutdown River Bend Station.Facility Not in Compliance W/Nrc Fire Protection Requirements,Per NRC Bulletin 92-001, Failure of Thermo-Lag 330 Fire Barrier Sys to Maintain Cabling in Wide Cable..","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Emergency Lighting,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20097F360,"17 September 1984","Transmittal of Testimony & Proposed Findings of Fact & Conclusions of Law Re Contentions 1 & 2,per ASLB 840622 Memorandum.Related Correspondence",
ML20097F355,"17 September 1984","Rept to ASLB Informing of Intent to Submit Motion to Dismiss Emergency Planning Contentions,Based on 840619 Prehearing Conference Decision to Revise Emergency Plan to Resolve Matters.Certificate of Svc Encl",
ML20093N164,"24 July 1984","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20092B768,"18 June 1984","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20093E480,"13 June 1984","Notification That Louisiana Peacetime Radiological Emergency Response Plan,Util Attachment & Various Implementation Documents Available for Insp.Certificate of Svc Encl.Related Correspondence",
ML20083N590,"17 April 1984","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20080R559,"21 February 1984","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20080L695,"27 September 1983","Certifies Svc of Amend 10 to FSAR on 830913.Distribution List Encl",
ML20072K012,"21 March 1983","Notice of Change of Address of Counsel.Certificate of Svc Encl",
ML20028B299,"23 November 1982","Notice of Id Lindsey Substitution for LB Watkins as Counsel for State of La.Certificate of Svc Encl",
ML20049J317,"11 March 1982","Affidavit Certifying Distribution of OL Environ Rept Suppl 2 to Listed Officials & Agencies on 820311",
