,"Issue date",Title
"PMNS20230994, Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application","24 October 2023","Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application"
ML23187A469,"6 July 2023","Summary of the June 22, 2023, Public Outreach to Discuss the NRC 2022 End-of-Cycle Plant Performance Assessment of Perry Nuclear Power Plant"
ML23145A040,"25 May 2023","Notice of Significant Public Meeting to Discuss NRC End of Cycle Performance Assessment of Perry Nuclear Power Plant for Performance for 2022 Calendar Year"
ML22147A037,"31 May 2022","Summary of the May 19, 2022, Public Outreach to Discuss the NRC 2021 End of Cycle Plant Performance Assessment of Perry Nuclear Power Plant"
ML22129A100,"9 May 2022","Notice of Information Meeting with a Question and Answer Session to Discuss NRC 2021 End of Cycle Plant Performance Assessment of Perry Nuclear Power Plant"
ML22125A115,"6 May 2022","Notice of Significant Public Meeting to Discuss NRC End of Cycle Performance Assessment of Perry Nuclear Plant for Performance for 2021 Calendar Year"
"Press Release-III-19-016, NRC to Hold Open House to Discuss 2018 Performance of Perry Nuclear Power Plant","9 July 2019","Press Release-III-19-016: NRC to Hold Open House to Discuss 2018 Performance of Perry Nuclear Power Plant"
ML19177A019,"25 June 2019","7/17/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Perry Nuclear Power Plant Performance for the 2018 Calendar Year"
ML19177A037,"25 June 2019","Public Open House to Discuss NRC Activities and 2018 End-Of-Cycle Performance Assessment of Perry Nuclear Power Plant"
ML18117A167,"25 April 2018","Summary of Public Outreach/Open House to Discuss the NRC 2017 End-Of-Cycle Plant Performance Assessment of Perry Nuclear Power Plant, Unit 1"
"Press Release-III-18-009, NRC to Hold Open House to Discuss 2017 Performance of Perry Nuclear Power Plant","29 March 2018","Press Release-III-18-009: NRC to Hold Open House to Discuss 2017 Performance of Perry Nuclear Power Plant"
ML18068A199,"9 March 2018","4/5/2018 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Perry Nuclear Power Plant, Unit 1 Performance for the 2017 Calendar Year"
ML17205A024,"19 July 2017","Summary of July 11, 2017, Open House to Discuss the 2016 End-of-Cycle Plant Performance Assessment of Perry Nuclear Power Plant"
ML17205A036,"19 July 2017","Presentation for 2016 Perry EOC Open House"
ML17172A706,"21 June 2017","7/11/17 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Perry Nuclear Power Plant Performance for the 2016 Calendar Year"
ML17172A641,"21 June 2017","Public Open House to Discuss NRC Activities, and 2016 End-Of-Cycle Performance Assessment of Perry Nuclear Power Plant"
ML16180A135,"22 June 2016","Summary of Open House Public Meeting to Discuss NRC Activities, Nuclear Power Issues, and 2015 End-of-Cycle Performance Assessment of Perry Nuclear Power Plant"
"Press Release-III-16-013, NRC to Hold Open House to Discuss Agency'S Assessment of Perry Nuclear Power Plant","2 June 2016","Press Release-III-16-013: NRC to Hold Open House to Discuss Agency'S Assessment of Perry Nuclear Power Plant"
ML16141A752,"19 May 2016","Public Open House to Discuss the 2015 End-of-Cycle Plant Performance Assessment for Perry Nuclear Power Plant"
ML16133A164,"10 May 2016","6/9/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Perry Nuclear Power Plant Performance for the 2015 Calendar Year"
"Press Release-III-15-015, NRC Schedules Open House May 28 to Discuss Performance of Perry Nuclear Plant","21 May 2015","Press Release-III-15-015: NRC Schedules Open House May 28 to Discuss Performance of Perry Nuclear Plant"
ML15135A212,"15 May 2015","Public Open House to Discuss the 2014 End-Of-Cycle Plant Performance Assessment of Perry Nuclear Power Plant"
ML15134A290,"14 May 2015","May 28, 2015 Notice of Public Meeting with Firstenergy Nuclear Operating Company on Perry to Discuss the Nrc'S End-of-Cycle Assessment of Performance"
ML062060536,"25 July 2006","IR 05000440-06-012, on 06/12/2006 - 07/11/2006, Firstenergy Nuclear Operating Company, Confirmatory Action Letter (CAL) Followup Inspection - Human Performance Action Item Implementation Inspection"
"IR 05000440/2006012","25 July 2006","IR 05000440-06-012, on 06/12/2006 - 07/11/2006, Firstenergy Nuclear Operating Company, Confirmatory Action Letter (CAL) Followup Inspection - Human Performance Action Item Implementation Inspection"
