,"Issue date",Title,Topic
ML040330983,"3 February 2004","02/03-05/2004 Notice of Closed Meeting with Global Nuclear Fuel (Gnf) for Discussion of Proprietary Information Re GEXL80 Correlation for Application to Hope Creek",
ML042360037,"26 August 2004","Notice of Meeting with Industry on Risk Management Technical Specifications",
ML043480382,"14 December 2004","Notice of Meeting with PSEG Nuclear LLC, Regarding Hope Creek Generating Station 'B' Recirculation Pump High Vibration and High Pressure Coolant Injection System Exhaust Piping Damage Issues",
ML050490076,"18 February 2005","Notice of Meeting with PSEG Regarding Future Application for Extended Power Uprate of Hope Creek Generating Station","Flow Induced Vibration"
ML050680155,"9 March 2005","3/15/05 Forthcoming Meeting with PSEG Nuclear LLC, Regarding Future Application for Extended Power Uprate of Hope Creek Generating Station","Flow Induced Vibration"
ML050950439,"13 May 2005","Summary of Category Meeting with Hope Creek Generating Station, PSEG Nuclear LLC, Regarding Future Application for Extended Power Uprate","Probabilistic Risk Assessment,Flow Induced Vibration"
ML060580544,"16 March 2004","E-mail from G. Meyer of USNRC to Various, Regarding Additional Meeting Materials",
ML060590403,"27 March 2003","Continuous Performance Improvement Group Meeting Agenda",
ML060590418,"23 January 2003","Continuous Performance Improvement Group Meeting Agenda",
ML060590421,"20 January 2003","Director - Site Operations Weekly Staff Meeting Agenda",
ML060660078,"27 September 2002","Memorandum from J. Turner of PSEG to Safety Tagging Committee, Regarding Safety Tagging Committee Meeting for September 27, 2002, Including Handwritten Notes from K. Harvin","Safe Shutdown,Condition Adverse to Quality"
ML060660148,"14 May 2004","E-mail from D. Orr of NRC to D. Holody and M. Gray of NRC, Regarding Hub Visit",
ML060660408,"16 June 2004","NRC & PSEG Meeting with Handwritten Notes",
ML060750746,"16 March 2006","Forthcoming Meeting with PSEG Nuclear LLC Regarding Planned Application for Extended Power Uprate for Hope Creek Generating Station",
ML061090274,"26 April 2006","Notice of Meeting with PSEG Nuclear LLC to Discuss Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2005 and to Review PSEG Actions to Improve the Safety Conscious Work Environment",
ML061790025,"5 July 2006","Forthcoming Meeting with PSEG Nuclear LLC Regarding Planned Application for Extended Power Uprate for Hope Creek Generating Station","Flow Induced Vibration"
ML062540510,"7 November 2003","Update Agenda November 7, 2003","Boric Acid"
ML063030136,"30 October 2006","11/13-14/2006 Notice of Meeting with PSEG Nuclear LLC Regarding Application for Extended Power Uprate for Hope Creek Generating Station",
ML063100159,"8 November 2006","11/13-14/2006 Revised Notice of Forthcoming Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek",
ML070460256,"15 February 2007","3/02/07, Notice of Meeting with PSEG Nuclear, LLC, to Discuss Technical Aspects of the Licensee'S Application for an Extended Power Uprate (EPU) at the Hope Creek",
ML070950527,"5 April 2007","Notice of Annual Assessment Meeting with PSEG Nuclear LLC Management to Discuss the Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2006",
ML071010542,"13 April 2007","Notice of Forthcoming Meeting with PSEG Nuclear LLC to Discuss Technical Aspects of the Licensee'S Application for an Extended Power Uprate (EPU) at Hope Creek",
ML071240505,"15 May 2007","Summary of Meeting with PSEG Nuclear LLC, Regarding Technical Aspects of the Licensee'S Application for an Extended Power Uprate (EPU) at the Hope Creek Generating Station (Hope Creek)",
ML071780456,"27 June 2007","Notice of Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station, to Discuss Acceptance Criteria for Boiling-Water Reactor Steam Dryer Predictive Load Under Power Uprate",
ML071990528,"13 August 2007","Summary of the June 28, 2007, Meeting with PSEG Nuclear, LLC, Regarding an Application for an Extended Power Uprate for the Hope Creek Generating Station Regarding Dryer Analysis Acceptance Criteria",
ML072180386,"6 August 2007","Notice of Forthcoming Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station","Finite Element Analysis"
ML072420370,"24 September 2007","Summary of Meeting with PSEG Nuclear LLC Regarding an Application for an Extended Power Uprate for the Hope Creek Generating Station Regarding Steam Dryer Analysis","Finite Element Analysis"
ML072640234,"1 October 2007","Notice of Closed Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station",
ML081260526,"30 April 2008","Slides from NRC Annual Assessment Meeting 2007 Reactor Oversight Process for Salem Units 1 and 2, and Hope Creek","Power change"
ML091070316,"16 April 2009","NRC Meeting with PSEG Nuclear (Salem & Hope Creek) on May 5, 2009",
ML092870635,"23 October 2009","11/05/2009 Notice of Meeting to Discuss License Renewal Process and Environmental Scoping for Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station, License Renewal Application Review","Aging Management,Open House,License Renewal"
ML093440558,"10 December 2009","Notice of Closed Meeting with PSEG Nuclear LLC (PSEG) to Discuss Exemption from Schedular Requirements of 10 CFR 73.55 for Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2","Exemption Request"
ML100810345,"22 March 2010","Notice of Public Meeting: Annual Assessment Meeting with PSEG",
ML101241218,"6 May 2010","Public Meeting with Salem-Hope Creek to Discuss PSEG Nuclear, Llc'S Plans for Movement of Spent Fuel from Salem Nuclear Generating Station to the Independent Spent Fuel Storage Installation That It Shares with Hope Creek Generating Station",
ML102950006,"28 October 2010","11/17/10 Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement for the License Renewal of Hope Creek Generating Station and Salem Nuclear Generating Station Units 1 and 2","Open House,License Renewal"
ML111170317,"27 April 2011","Notice of Public Meeting - Salem Nuclear Generating Station and Hope Creek Generating Station","Open House"
ML11126A096,"12 May 2011","Notice of Meeting with Petitioner Requesting Action Under 10CFR2.206 Regarding Immediate Suspension of Operating Licenses of General Electric Mark 1 Boiling Water Reactors",
ML11250A171,"14 September 2011","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.206 Regarding Immediate Suspension of the Operating Licenses of General Electric (GE) Mark 1 Boiling Water Reactors (Bwrs)",
ML12013A100,"13 January 2012","Notice of Closed Meeting with PSEG Nuclear, LLC, Salem and Hope Creek, to Discuss a Potentially Greater than Green Security Related Finding",
ML12229A240,"15 August 2012","Closed Notice of Meeting for Salem and Hope Creek Nuclear Generating Station Scheduled for August 31, 2012",
ML13233A113,"22 August 2013","Notice of Forthcoming Meeting with PSEG Nuclear, LLC Regarding a Planned Digital Instrumentation and Controls License Amendment Request Associated with Hope Creek Generating Station, Unit 1",
ML15015A677,"16 January 2015","Forthcoming Closed Meeting with PSEG Nuclear, LLC, Regarding a Planned Digital Instrumentation and Controls License Amendment Request Associated with Hope Creek Generating Station, Unit 1",
ML17037B800,"17 March 1978","Information Meeting on BWR Equipment Seismic Qualification",
ML17252A155,"19 September 1977","Summary of Meeting with Representatives of the Mark I Owner'S Group and GE to Discuss the Structural Acceptance Criteria for the Mark I Containment Ltp",
ML17252A157,"14 September 1977","Summary of Meeting Held with Representatives of the Mark I Owner'S Group to Discuss the Structural Acceptance Criteria for the Mark I Containment Long Term Program",
ML20287A247,"13 October 2020","Pre-submittal Teleconference Regarding Proposed Licensing Approach to Install the General Electric Numac Wide Range Neutron Monitoring System for Hope Creek Generating Station",
ML22319A243,"17 November 2022","Stations - Nuclear Regulatory Commission: Threshold Determination Pre-submittal Meeting on November 17, 2022 (EPID L-2022-LRM-0090) (Slides)",
