,"Issue date",Title,Topic
"A08995, Rev 1 to Auxiliary Initiation Event Analysis","14 September 1990","Rev 1 to Auxiliary Initiation Event Analysis",
"B12020, Summary of Results of Haddam Neck Probabilistic Safety Study","31 March 1986","Summary of Results of Haddam Neck Probabilistic Safety Study",
"B12480, Const Design Info Submittal:New Switchgear Bldg Const. W/38 Oversize Encl","30 April 1987","Const Design Info Submittal:New Switchgear Bldg Const. W/38 Oversize Encl","Hot Short,Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado Generated Missile,Earthquake"
"B12619, Bimonthly Progress Rept 5:New Switchgear Bldg Const","31 July 1987","Bimonthly Progress Rept 5:New Switchgear Bldg Const","Fitness for Duty"
"CY-85-062, Rev 2 to Steam Generator Tube Sleeving & Plugging","22 January 1986","Rev 2 to Steam Generator Tube Sleeving & Plugging","Shutdown Margin"
"CY-86-031, Rev 1 to 4.10.1(D) Inservice Insp of Steam Generator Tubes (Acceptance Criteria)","8 May 1986","Rev 1 to 4.10.1(D) Inservice Insp of Steam Generator Tubes (Acceptance Criteria)",
ML093430794,"31 October 1981","Evaluation of Indian Point 3 Nuclear Power Plant.","High Radiation Area"
ML100321545,"31 October 1981","Evaluation of Indian Point Station Unit No 2.","Nondestructive Examination,Temporary Modification"
ML17258A375,"31 August 1981","Evaluation of Robert E Ginna Nuclear Power Plant.",
ML20055D893,"30 June 1990","Fracture Mechanics Evaluation:Haddam Neck Pressurizer",
ML20055G495,"31 July 1990","Decommissioning Financial Assurance Certification Rept",
ML20058G348,"31 October 1993","Nonproprietary VIPRE/WRB-1 DNBR Thermal Limit for Westinghouse Fuel Types, for Oct 1993",
ML20058G677,"29 September 1993","Rev 0 to Project Assignment 91-006, Connecticut Yankee Event V Mods",
ML20058L741,"15 July 1993","QA Svcs Dept Surveillance Rept SS-169, Assessment of Fitness for Duty Program","Fitness for Duty"
ML20062G495,"31 July 1990","Rev 3 to Northeast Utils USNRC Read & Sign",
ML20125E566,"31 March 1992","Nonproprietary PWR SG Tube Repair Limits:Technical Support Document for Expansion Zone PWSCC in Roll Transitions Final Rept","Anticipated operational occurrence,Nondestructive Examination"
ML20126A799,"31 January 1980","Effects of High Energy Piping Sys Break Inside Containment, SEP Topic III-5.A","Safe Shutdown,Boric Acid"
ML20127J539,"30 November 1992","Connecticut Yankee Structural Reevaluation of Plant Structures to Address SEP Topic III-7.B Load Combinations Code Changes","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Tornado Generated Missile,Tornado Missile Protection,Earthquake"
ML20133C005,"6 September 1985","Final Rept,Connecticut Yankee Plant Design Change External Review Group","Design basis earthquake"
ML20134L238,"19 December 1996","Rev 0 to Accident Analysis","Anticipated operational occurrence"
ML20134L248,"30 December 1996","Rev 0 to Sys Needed for Decommissioning Sys Evaluation Process","Boric Acid"
ML20134L259,"31 December 1996","Rev 0 to Sys Reclassification",
