,"Issue date",Title,Topic
"CPSES-200001350, Comanche Peak,Submittal of Securities & Exchange Commission Annual Report Form 10K for Txu Electric","2 June 2000","Comanche Peak,Submittal of Securities & Exchange Commission Annual Report Form 10K for Txu Electric","Incorporated by reference"
"CPSES-200060390, Revision to Technical Specification 1.1, Definitions and 3.5.16, RCS Specific Activity.","21 February 2006","Revision to Technical Specification 1.1, Definitions and 3.5.16, RCS Specific Activity.","Power change"
"CPSES-200101489, Submittal of Unit 1 Eighth Refueling Outage (1RF08) Inservice Inspection (ISI) Summary Report (Unit 1: 1986 Edition of ASME Code, Section XI, No. Addenda, Interval Start Date - August 13, 2000","6 July 2001","Submittal of Unit 1 Eighth Refueling Outage (1RF08) Inservice Inspection (ISI) Summary Report (Unit 1: 1986 Edition of ASME Code, Section XI, No. Addenda, Interval Start Date - August 13, 2000","Hydrostatic,Liquid penetrant"
"CPSES-200200010, Licensing Actions Transfer to Txu Generation Company LP","2 January 2002","Licensing Actions Transfer to Txu Generation Company LP",
"CPSES-200200020, Additional Information Concerning Application for Order and Conforming Administrative Amendments for Transfer of Licenses","1 January 2002","Additional Information Concerning Application for Order and Conforming Administrative Amendments for Transfer of Licenses",
"CPSES-200200025, Relief Requests from 1986 Edition of ASME Code, Section XI, No Addenda, Inservice Inspection (ISI) A-4 Through A-8","4 March 2002","Relief Requests from 1986 Edition of ASME Code, Section XI, No Addenda, Inservice Inspection (ISI) A-4 Through A-8","Nondestructive Examination,VT-2,Fire Watch,Scaffolding"
"CPSES-200200080, Annual Report of Changes in Peak Cladding Temperature","8 January 2002","Annual Report of Changes in Peak Cladding Temperature",
"CPSES-200200124, Comments on Safety Evaluation by Nuclear Reactor Regulation Re License Amendment No. 87 to Facility Operating License Nos. NPF-87 & NPF-89","22 January 2002","Comments on Safety Evaluation by Nuclear Reactor Regulation Re License Amendment No. 87 to Facility Operating License Nos. NPF-87 & NPF-89",
"CPSES-200200138, Additional Information Concerning Application for Order and Conforming Administrative Amendments for Transfer of Licenses","11 January 2002","Additional Information Concerning Application for Order and Conforming Administrative Amendments for Transfer of Licenses",
"CPSES-200200176, Response to NRC Regulatory Issue Summary 2001-21","18 January 2002","Response to NRC Regulatory Issue Summary 2001-21",
"CPSES-200200229, Supplement One to License Amendment Request (LAR) 01-14 Revision to Technical Specification (TS) 5.5.16 Containment Leakage Rate Testing Program","4 February 2002","Supplement One to License Amendment Request (LAR) 01-14 Revision to Technical Specification (TS) 5.5.16 Containment Leakage Rate Testing Program","Probabilistic Risk Assessment"
"CPSES-200200251, Comanche Units 1 & 2, Additional Information Requested During Regulatory Conference of January 23, 2002","25 January 2002","Comanche Units 1 & 2, Additional Information Requested During Regulatory Conference of January 23, 2002",
"CPSES-200200258, Transmittal of Second-Half 2001 Fitness-For-Duty Program Performance Data for Comanche Peak Steam Electric Station, Units 1 and 2","19 February 2002","Transmittal of Second-Half 2001 Fitness-For-Duty Program Performance Data for Comanche Peak Steam Electric Station, Units 1 and 2","Fitness for Duty"
"CPSES-200200334, (Cpses), Transmittal of Electronic Licensing Basis Documents","4 February 2002","(Cpses), Transmittal of Electronic Licensing Basis Documents","Offsite Dose Calculation Manual"
"CPSES-200200363, Guarantees of Payment of Deferred Premiums","5 February 2002","Guarantees of Payment of Deferred Premiums",
"CPSES-200200376, Eighth Refueling Outage Steam Generator Twelve Month Special Report 1-SR-02-001-00","11 February 2002","Eighth Refueling Outage Steam Generator Twelve Month Special Report 1-SR-02-001-00",
"CPSES-200200415, License Amendment Request (LAR) 02-04 Revision to Technical Specification (TS) 5.3, Unit Staff Qualifications.","27 March 2002","License Amendment Request (LAR) 02-04 Revision to Technical Specification (TS) 5.3, Unit Staff Qualifications.",
"CPSES-200200458, Submittal of Amendment 12 to Indemnity Agreement B-96","13 February 2002","Submittal of Amendment 12 to Indemnity Agreement B-96",
"CPSES-200200481, Supplement 1 to License Amendment Request (LAR) 01-011, Revision to Technical Specification (Ts), TS 4.2.1, Fuel Assemblies.","18 February 2002","Supplement 1 to License Amendment Request (LAR) 01-011, Revision to Technical Specification (Ts), TS 4.2.1, Fuel Assemblies.","Fuel cladding"
"CPSES-200200528, Annual Operating Report for 2001","28 February 2002","Annual Operating Report for 2001","Deep Dose Equivalent,Power change"
"CPSES-200200535, Transmittal of Unit 2 Pressure & Temperature Limits Report, Revision 3","27 February 2002","Transmittal of Unit 2 Pressure & Temperature Limits Report, Revision 3","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
"CPSES-200200598, Nuclear Liability Insurance","28 February 2002","Nuclear Liability Insurance",
"CPSES-200200599, Property Damage Insurance","28 February 2002","Property Damage Insurance",
"CPSES-200200611, Appeal of the Final Significance Determination for a White Finding and Reply to a Notice of Violation","6 March 2002","Appeal of the Final Significance Determination for a White Finding and Reply to a Notice of Violation","Offsite Dose Calculation Manual,Significance Determination Process,Preliminary White Finding,Substantial potential for overexposure,Substantial potential for an overexposure,Backfit"
"CPSES-200200643, Clarification to Annual Operating Report for 2001","15 March 2002","Clarification to Annual Operating Report for 2001",
"CPSES-200200716, Day Answer to NRC Order for Interim Safeguards and Security Compensatory Measures","18 March 2002","Day Answer to NRC Order for Interim Safeguards and Security Compensatory Measures",
"CPSES-200200717, Request for Extension of Time to Submit an Answer and Request a Hearing for Interim Safeguards and Security Compensatory Measures","18 March 2002","Request for Extension of Time to Submit an Answer and Request a Hearing for Interim Safeguards and Security Compensatory Measures",
"CPSES-200200779, Inservice Inspection (ISI) Revision to Relief Request A-5 from 1986 Edition of ASME Code, Section XI, No Addenda","20 March 2002","Inservice Inspection (ISI) Revision to Relief Request A-5 from 1986 Edition of ASME Code, Section XI, No Addenda",
"CPSES-200200828, Transmittal of CPSES Physical Security Plan Revision 34","18 April 2002","Transmittal of CPSES Physical Security Plan Revision 34",
"CPSES-200200907, License Amendment Request, Revision to Technical Specifications (TS) TS 4.2 & 5.6.5","1 April 2002","License Amendment Request, Revision to Technical Specifications (TS) TS 4.2 & 5.6.5","Fuel cladding"
"CPSES-200200917, Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","2 April 2002","Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","Boric Acid,VT-2,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak"
"CPSES-200200963, Transmittal of Revised Emergency Plan Procedures","19 April 2002","Transmittal of Revised Emergency Plan Procedures","Earthquake,Minimum staff"
"CPSES-200201029, Cycle 7 Core Operating Limits Report","9 April 2002","Cycle 7 Core Operating Limits Report","Shutdown Margin"
"CPSES-200201031, Revision to Technical Specification 3.4.16 Reactor Coolant System Limit for Dose Equivalent I-131","8 April 2002","Revision to Technical Specification 3.4.16 Reactor Coolant System Limit for Dose Equivalent I-131","Power change"
"CPSES-200201037, Augmented Inservice Inspection Program Plan, Revision 1","8 April 2002","Augmented Inservice Inspection Program Plan, Revision 1",
"CPSES-200201164, Comanche Response to Request for Additional Information to License Amendment Request (LAR) 01-008: Revision to Technical Specification (TS) 3.3.2, ESFAS Instrumentation and 3.3.6, Containment Ventilation Isolation Instrumentation","15 April 2002","Comanche Response to Request for Additional Information to License Amendment Request (LAR) 01-008: Revision to Technical Specification (TS) 3.3.2, ESFAS Instrumentation and 3.3.6, Containment Ventilation Isolation Instrumentation",
"CPSES-200201225, Sixth Refueling Outage (2RF06) Steam Generator Inservice Inspection Tube Plugging Special Report No. 2-SR-02-001-00","18 April 2002","Sixth Refueling Outage (2RF06) Steam Generator Inservice Inspection Tube Plugging Special Report No. 2-SR-02-001-00",
"CPSES-200201244, (CPSES) Transmittal of the Annual Radiological Environmental Operating Report for 2001","18 April 2002","(CPSES) Transmittal of the Annual Radiological Environmental Operating Report for 2001","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"CPSES-200201678, Supplement 1 to LAR 02-02 Provides Revised Section 5.1 Which Includes Administrative Change","23 April 2002","Supplement 1 to LAR 02-02 Provides Revised Section 5.1 Which Includes Administrative Change",
"CPSES-200201771, Environmental Protection Plan Annual Environmental Operating Report for 2001","29 April 2002","Environmental Protection Plan Annual Environmental Operating Report for 2001","High winds"
"CPSES-200201911, Letter from Roger D. Walker Re Comanche Peak Steam Electric Station Completion of Generic Letter 95-07 Activities for Unit 2","1 May 2002","Letter from Roger D. Walker Re Comanche Peak Steam Electric Station Completion of Generic Letter 95-07 Activities for Unit 2",
"CPSES-200201936, Supplemental Response to NRC Order for Interim Safeguards & Security Compensatory Measures","16 May 2002","Supplemental Response to NRC Order for Interim Safeguards & Security Compensatory Measures",
"CPSES-200202095, 60-Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","17 May 2002","60-Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","Boric Acid,VT-2,Pressure Boundary Leakage"
"CPSES-200202257, Change of Address Notification","15 May 2002","Change of Address Notification",
"CPSES-200202258, Submittal of Securities & Exchange Commission Annual Report Form 10K for Txu Energy","15 May 2002","Submittal of Securities & Exchange Commission Annual Report Form 10K for Txu Energy","Incorporated by reference"
"CPSES-200202321, Comments Related to Draft Report on Potential Risk & Consequences of Heavy Load Drops in Nuclear Power Plants","30 May 2002","Comments Related to Draft Report on Potential Risk & Consequences of Heavy Load Drops in Nuclear Power Plants",
"CPSES-200202322, Comanche Peak'S 30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity","3 June 2002","Comanche Peak'S 30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity","Boric Acid,Pressure Boundary Leakage"
"CPSES-200202358, License Amendment Request 01-012 Re Steam Generator Tube Repair Using Leak Tight Sleeves for Comanche Peak Steam Electric Station","23 July 2002","License Amendment Request 01-012 Re Steam Generator Tube Repair Using Leak Tight Sleeves for Comanche Peak Steam Electric Station","Operating Basis Earthquake"
"CPSES-200202360, Sixth Refueling Outage (2RF06) Steam Generator Twelve Month Report, Special Report No. 2-SR-02-002-00","5 June 2002","Sixth Refueling Outage (2RF06) Steam Generator Twelve Month Report, Special Report No. 2-SR-02-002-00",
"CPSES-200202403, Supplemental Information to License Amendment Request (LAR) 02-03, Revision to Technical Specifications 4.2, Design Features & 5.6.5, Core Operating Limits Report Colr).","6 June 2002","Supplemental Information to License Amendment Request (LAR) 02-03, Revision to Technical Specifications 4.2, Design Features & 5.6.5, Core Operating Limits Report Colr).","Fuel cladding"
