,"Issue date",Title,Topic
"NL-11-1515, 10 CFR 72.48(d)(2) Biennial Report","22 July 2011","10 CFR 72.48(d)(2) Biennial Report",
"NL-11-1952, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","27 September 2011","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-11-2030, Independent Spent Fuel Storage Installation Registration of Spent Fuel Cask Use","6 October 2011","Independent Spent Fuel Storage Installation Registration of Spent Fuel Cask Use",
"NL-11-2358, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use","18 November 2011","Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use",
"NL-12-0071, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","9 January 2012","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-12-0282, M. J. Ajluni Ltr Annual Radioactive Effluent Release Report","21 February 2012","M. J. Ajluni Ltr Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-12-1261, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use (NL-12-1261)","14 June 2012","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use (NL-12-1261)",
"NL-12-1319, CFR 72.48(d)(2) Biennial Report for Period of February 1, 2010 Through February 1, 2012","20 June 2012","CFR 72.48(d)(2) Biennial Report for Period of February 1, 2010 Through February 1, 2012",
"NL-12-1770, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","22 August 2012","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-12-2022, ISFSI, Registration of Spent Fuel Cask Use","2 October 2012","ISFSI, Registration of Spent Fuel Cask Use",
"NL-12-2027, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","17 October 2012","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-12-2399, Independent Spent Fuel Storage Installation Registration of Spent Fuel Cask Use","20 November 2012","Independent Spent Fuel Storage Installation Registration of Spent Fuel Cask Use",
"NL-12-2416, Southern Nuclear Operating Company, Inc. - Request for Exemption - 10 CFR 72.30(b), (C), and (D)","17 December 2012","Southern Nuclear Operating Company, Inc. - Request for Exemption - 10 CFR 72.30(b), (C), and (D)","Enforcement Discretion,Decommissioning Funding Plan,Exemption Request"
"NL-12-2643, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use","28 December 2012","Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use",
"NL-13-0450, ISFSI and Edwin I. Hatch, Units 1, 2 and ISFSI, Annual Radioactive Effluent Release Report","1 March 2013","ISFSI and Edwin I. Hatch, Units 1, 2 and ISFSI, Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-13-120, Registration of Unit 3 Spent Fuel Cask Use","10 September 2013","Registration of Unit 3 Spent Fuel Cask Use",
"NL-13-1305, ISFSI - Registration of Spent Fuel Cask Use","21 June 2013","ISFSI - Registration of Spent Fuel Cask Use",
"NL-13-139, Registration of Spent Fuel Cask Use","21 October 2013","Registration of Spent Fuel Cask Use",
"NL-13-1621, ISFSI, 10 CFR 72.48(d)(2) Biennial Report","29 June 2013","ISFSI, 10 CFR 72.48(d)(2) Biennial Report",
"NL-13-1743, ISFSI - Registration of Spent Fuel Cask Use","9 August 2013","ISFSI - Registration of Spent Fuel Cask Use",
"NL-13-2086, Registration of Spent Fuel Cask Use","23 September 2013","Registration of Spent Fuel Cask Use",
"NL-13-2425, Registration of Spent Fuel Cask Use","20 November 2013","Registration of Spent Fuel Cask Use",
"NL-13-2578, Registration of Spent Fuel Cask Use","16 December 2013","Registration of Spent Fuel Cask Use",
"NL-14-0290, Units 1 & 2 and ISFSI - Decommissioning Funding Plan","31 March 2014","Units 1 & 2 and ISFSI - Decommissioning Funding Plan","Decommissioning Funding Plan"
"NL-14-0304, FNP-Units 1 & 2; HNP Units 1 & 2; VEGP-Units 1 & 2; Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release","26 February 2014","FNP-Units 1 & 2; HNP Units 1 & 2; VEGP-Units 1 & 2; Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release","Annual Radioactive Effluent Release Report"
