,"Issue date",Title,Topic
ML20199C657,"6 January 1999","Notice of Violation from Insp on 981018-1130.Violation Noted:On 981105,procedure M-053-006,required by App a of Reg Guide 1.33,not Implemented as Required by Procedure A-C-079",
ML20237A309,"7 August 1998","Notice of Violation from Insp on 980606-24.Violation Noted: Defective Equipment in Supply Circuit Breaker of Load Ctr 124B Not Identified & Corrected & on 980322 Breaker Tripped Unexpectedly & de-energized All Loads Supplied by Center",
ML20236X816,"5 August 1998","Notice of Violation from Insp on 980519-0706.Violation Noted:As of 980304,licensee Had Not Submitted LER for Condition Prohibited by Plant TS within 30 Days After Discovery of Event",
ML20236M733,"7 July 1998","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $55,000.Violation Noted:During 970901-980121, Condition Adverse to Quality Existed Involving Inoperability of 1B RHR Min Flow Valve & No C/As Taken","Condition Adverse to Quality"
ML20249C190,"18 June 1998","Notice of Violation from Insp on 980317-0518.Violation Noted:Measures Established to Correct Nonconformances Re Log Entries,Identified in Violation 97-10-01,did Not Preclude Repetition of Similar Problem",
ML20247J240,"11 May 1998","Notice of Violation from Insp on 980120-0316.Violations Noted:On 980213,significant Condition Adverse to Quality Identified & Previous C/A on Control of Locked Valves Did Not Preclude Repetition","Condition Adverse to Quality"
ML20203G911,"23 February 1998","Notice of Violation from Insp on 971118-980119.Violation Noted:On 971206,required Narrative Log Entries in Unified Log for Safety Sys Inoperability Were Not Made",
ML20198N170,"27 October 1997","Notice of Violation from Insp on 970722-0915.Violation Noted:Inspector Identified Valve Locking Devices Not Applied Through Valve Handwheel or Other Operating Mechanism to Restrict Operation of Valves Listed on Valve List Exhibits","Foreign Material Exclusion"
ML20198Q918,"29 September 1997","Notice of Violation from Insp on 970528-0721.Violation Noted:As of 960726,licensee Did Not Implement & Maintain in Effect Certain Provisions of Approved FP Program as Described in UFSAR for Facility","Safe Shutdown,Fire Protection Program"
ML20210N986,"13 August 1997","Notice of Violation from Insp on 970528-0721.Violation Noted:Peco Energy Did Not Submit LER within 30 Days After Discovery of an Event Which Occurred on 930316 for Condition Prohibited by Plants TS","Grab sample"
ML20149E139,"11 July 1997","Notice of Violation from Insp on 970330-0527.Violation Noted:Master Keys Were Not Properly Controlled & Were in Possession of Unauthorized Personnel & Temporary Change to GP12 Altered Intent of Original Procedure","Locked High Radiation Area"
ML20148C151,"7 May 1997","Notice of Violation from Insp on 970204-0329.Violation Noted:In Jan 1997,mod Made to Unit 2 Fuel Preparation Machines That Made Info in SAR Incomplete in That Test Fixture Was Added Which Caused Fuel to Be Raised",
ML20136C089,"6 March 1997","Notice of Violation from Insp on 961217-970203.Violation Noted:Diesel Generator Fuel Oil Storage Tank Level Was Below TS Value & Required Actions for Inoperable Diesel Generator Was Not Performed",
ML20134F905,"3 February 1997","Notice of Violation from Insp on 960305 & 0506 & Between 1003 & 1127.Violation Noted:Electronic Copy of Limerick Physical Security Plan,Located on PECO Nuclear Local Area Network & Document Not Under Control",
ML20133H713,"9 January 1997","Notice of Violation from Insp on 961022-1216.Violation Noted:Licensee Provided Application to Nrc,Per 10CFR20.2002 for Approval of Proposed Procedures to Dispose of Slightly Contaminated Solids by Spreading Matl","Safe Shutdown,Half scram,Foreign Material Exclusion,Fire Protection Program"
ML20135B081,"15 November 1996","Notice of Violation from Insp on 960827-1021.Violation Noted:Temporary Change to Transient Response Implementation Plan Procedure T-103,secondary Containment Controls & Other Procedures Were Not Reviewed & Approved by Manager",
ML20129D717,"17 October 1996","Notice of Violation from Insp on 960507-0701.Violation Noted:Activities Affecting Quality Were Not Prescribed by Documented Instructions,Procedures or Drawings Type Appropriate to Circumstances","Foreign Material Exclusion"
ML20149H313,"9 November 1994","Notice of Violation from Insp on 940927-1031.Violation Noted:On 940912,w/Unit 2 at 100% Power,Shift Manager Did Not Classify Event Based on Selected Categories & Most Severe EAL",
ML20059B318,"15 October 1993","Notice of Violation from Insp on 920607-0718.Violation Noted:On 920120,plant Operator Reactor Bldg Rounds Sheet Identified as Incomplete or Inaccurate",
ML20059C354,"15 October 1993","Notice of Violation from Insp on 930817-0925. Violations Noted:Inspector Identified That Radwaste Technician Had Exited RCA W/O Properly Frisking Through Portal Monitor",
ML20125C240,"8 December 1992","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000.Violation Noted:Security Contractor Unlawfully Discriminated Against as Described in Dept of Labor 920622 Decision & Order",
ML20125C074,"7 December 1992","Notice of Violation from Insp on 921004-1114.Violation Noted:On 920915 After Performance of Preventive Maintenance, Insp Identified That Maintenance Worker Did Not Follow Procedure IC-11-00093 While Precharging Valve Accumulator","Condition Adverse to Quality"
ML20125C172,"4 December 1992","Notice of Violation from Insp on Stated Date.Violation Noted:Test Technician Failed to Notify Shift Supervisor Immediately When as Found Time Delay of 12 Measured for Degraded Voltage W/Simulated LOCA Signal Present",
ML20198D568,"12 May 1992","Notice of Violation from Insp on 920420-24.Violation Noted: Workers on RWP 920704 Entered Unit 1 Fuel Transfer Canal in Violation of RWP Prohibition on Entering Area",
ML20058M603,"3 August 1990","Notice of Violation from Insp on 900522-0701.Violations Noted:Licensee Used Generically Expanded Differential Pressure Ranges for safety-related Pumps W/O Appropriate Technical Justification",
ML20248G671,"27 September 1989","Notice of Violation from Insp on 890731-0804.Violation Noted:Surveillance Test Procedure for Reactor Recirculation Sys Quarterly Valve Test Contained Errors from Rev Process & Lacked Review Prior to Issuance",
