,"Issue date",Title,Topic
ML24038A022,"5 February 2024","Achp Letter on Section 106 Programmatic Agreement Participation",
"IR 05000352/2024301","2 February 2024","Initial Operator Licensing Examination Report 05000352/2024301 and 05000353/2024301",
"IR 05000352/2024011","31 January 2024","Information Request to Support Post-Approval Site Inspection for License Renewal; Inspection Report 05000352/2024011","Aging Management,License Renewal"
"IR 05000352/2023004","31 January 2024","Integrated Inspection Report 05000352/2023004 and 05000353/2023004","Safe Shutdown,Probabilistic Risk Assessment,Functionality Assessment,Significance Determination Process,Job Performance Measure,Operability Determination,Through Wall Leak,Fire Protection Program,Downpower"
"IR 05000289/2023006","29 January 2024","Constellation Energy Generation, LLC, Three Mile Island Nuclear Station, Unit 1 - NRC Inspection Report No. 05000289/2023006",
ML24026A296,"26 January 2024","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS)- Syrs, .",
ML24022A226,"22 January 2024","(PBAPS) Unit 3 - Submittal of the Inservice Inspection (ISI) Owner'S Activity Report (OAR) for the 24th Refueling Outage for Unit 3",
ML23346A241,"17 January 2024","Staff Assessment of Updated Seismic Hazards Following the NRC Process for the Ongoing Assessment of Natural Hazards Information (EPID L-2019-PMP-0061) - Letter",
ML24004A034,"17 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0026 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"IR 05000352/2023010","11 January 2024","Age-Related Degradation Report 05000352/2023010 and 05000353/2023010",
"IR 05000277/2023402","11 January 2024","Security Baseline Inspection Report 05000277/2023402 and 05000278/2023402 and Independent Spent Fuel Storage Installation Security Inspection 07200029/2023401",
ML23342A124,"9 January 2024","Independent Spent Fuel Storage Installation Security Inspection Plan",
ML23325A109,"5 January 2024","Review of the Management Plan for Three Mile Island Station, Unit No. 2, Debris Material",
ML23354A192,"5 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting)",
"IR 05000352/2023401","21 December 2023","Cybersecurity Inspection Report 05000352/2023401 and 05000353/2023401",Affidavit
ML23354A211,"20 December 2023","Response to Request for Additional Information for the TMI-2 Post-Shutdown Decommissioning Activities Report, Rev. 5",
ML23354A206,"20 December 2023","(TMI-2), Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Preemption Authority,Exemption Request"
ML23355A062,"18 December 2023","Independent Spent Fuel Storage Installation (Isfsi), Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan","Safeguards Contingency Plan"
ML23278A129,"14 December 2023","Units 1 & 2; Limerick, Units 1 & 2; Nine Mile Point, Units 1 & 2; and Peach Bottom, Units 2 & 3 -Revision to Approved Alternatives to Use Boiling Water Reactor Vessel and Internals Project Guidelines",
ML23321A236,"14 December 2023","Issuance of Amendment Nos. 262 and 224 Adoption of TSTF-477, Revision 3 and Associated Technical Specification Changes","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Recently irradiated fuel"
ML23305A140,"13 December 2023","Units 1 & 2; Nine Mile Point, Unit 2; Peach Bottom, Units 2 & 3; and Quad Cities, Units 1 and 2 - Issuance of Amendments to Adopt Traveler TSTF-580","Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan"
ML23334A250,"30 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23270C007,"29 November 2023","Notice of Proposed Amendment to Decommissioning Trust Agreement",
