,"Issue date",Title,Topic
ML20027D950,"5 November 1982","LER 82-097/03L-0:on 821008,HPCS Pump Declared Inoperable Based on Engineering Review of 821002 Incorrect Valve Lineup.Caused by Insufficient Retesting Following Valve Position Indicator Mod & Failure to Remove Info Tag",
ML20028A850,"22 November 1982","LER 82-115/03L-0:on 821022,fire Door OC219 from Control Bldg to West Stairwell Corridor Would Not Properly Close.Caused by Retractor Arm Not Allowing Door to Fully Close.Door Reworked","Fire Watch"
ML20028C204,"31 December 1982","LER 82-156/03L-0:on 821204,while Performing Surveillance Test,Div II Diesel Failed to Start.Caused by Overload Trip on Dc Fuel Oil Pump.Overload Reset",
ML20028C242,"31 December 1982","LER 82-154/03L-0:on 821204,shutdown Cooling Loop a of RHR Secured for Standby Svc Water Loop a Hydrostatic Test.Caused by Need to Perform Hydrostatic Test.Reactor Water Cleanup Used as Alternate DHR Method",Hydrostatic
ML20028D121,"7 January 1983","LER 82-160/03L-0:on 821208,smoke Detectors N603A & B in Zone 2-18 Covered to Prevent Actuation While Welding in Progress.Caused by Planned Maint Activity.Fire Watch Established.Detectors Returned to Svc","Fire Watch,Hourly Fire Watch"
ML20028D165,"7 January 1983","LER 82-166/99X-0:on 821202,fire Barriers Broken in Control Bldg Computer Room,Control Room & Upper Cable Spreading Room in Order to Route Cables.Caused by Planned Maint Activity.Fire Watch Established","Fire Barrier,Fire Watch,Hourly Fire Watch"
ML20028D220,"11 January 1983","LER 82-170/03L-0:on 821213,smoke Detectors in Zone Covering Auxiliary Bldg Hallway on 119-ft Elevation Found Covered in Order to Prevent Possible Damage from Welding in Area. Welding Completed & Detectors Returned to Svc","Hourly Fire Watch"
ML20028D266,"11 January 1983","LER 82-165/03L-0:on 821213,Divs I & II Diesels Declared Inoperable Due to Discovery of Unqualified Cable in Diesel Generator Control Circuitry.Caused by Vendor Notification That Cables Failed IEEE Flame Test.Controls Deemed Adequate","Fire Barrier"
ML20028D326,"7 January 1983","LER 82-163/03L-0:on 821211,during Routine Power Supply Switching Operation,Both Shutdown Cooling Loops Isolated. Caused by Momentary Loss of Power to Rps.Shutdown Cooling Restored",
ML20028D998,"13 January 1983","LER 82-171/03L-0:on 821217,smoke Detector N604G in Zone 2-19 Covered to Prevent Actuation During Maint Welding Activities.Hourly Fire Watch Established","Hourly Fire Watch"
ML20028E010,"13 January 1983","LER 82-173/03L-0:on 821215,QA Audit Revealed Violations of Tech Spec Requiring Temps of Certain Areas to Be Monitored Every 12 H.Caused by Personnel Unfamiliarity W/Procedure. Actions Taken Subsequent to Events Correct",
ML20028E019,"14 January 1983","LER 82-136/99L-0:on 821215,QA Audit Revealed That on 820927, Temp in Div 1 Switchgear Room Exceeded Tech Specs.Caused by Personnel Performing Inadequate Review of Daily Logs. Personnel Instructed to Review Logs for Tech Spec Violation",
ML20028E022,"13 January 1983","LER 82-167/03L-0:on 821216,fire Rated Door 1A204 Blocked Open for Passage of Hose Used in Local Leak Rate Test.Caused by Planned Testing Activity.Fire Watch Established.Hose Removed on 821217","Fire Watch"
ML20028E031,"13 January 1983","LER 82-168/03L-0:on 821217,fire Rated Door in Upper Cable Room of Control Bldg Blocked Open to Allow Passage of Hose Used for Penetration Sealing.Caused by Planned Maint Activity.Fire Watch Established","Continuous fire watch,Fire Watch"
ML20028E032,"13 January 1983","LER 82-161/03L-0:on 821216,doors to Reactor Protection Sys Equipment Rooms Blocked Open to Cool Rooms.Caused by Lack of Cooling in Rooms Due to Chilled Water & Plant Svc Water Sys Being Down.Water Sys Returned to Svc","Hourly Fire Watch"
ML20028E118,"13 January 1983","LER 82-169/99X-0:on 821209,fire Rated Door OC501 Blocked Open to Allow Access of Personnel.Caused by Broken Door Handle.Door Repaired by 821228","Fire Watch"
ML20028E121,"13 January 1983","LER 82-172/99X-0:on 821210,penetration AE154C in Auxiliary Bldg Opened to Pull Cables Through.Limiting Conditions for Operation Initiated & Hourly Fire Watch Established. Resealing of Penetration Assembly in Progress","Hourly Fire Watch"
ML20028G603,"11 February 1983","LER 83-019/03L-0:on 830112 & 20,one Smoke Detector in Zone 1-15 & Eight Detectors in Zone 2-18 Covered During Planned Maint Functions to Prevent False Alarms or Damage to Unit. Detectors Uncovered After Maint Completed",
