,"Issue date",Title
"IR 05000443/2022006","1 March 2023","Annual Assessment Letter for Seabrook Station (Report 05000443/2022006)"
"L-2022-152, Evacuation Time Estimate Study","15 September 2022","Evacuation Time Estimate Study"
ML22130A128,"10 May 2022","Annual Assessment Meeting for Seabrook Station - NRC Presentation Slides"
"IR 05000443/2021006","2 March 2022","Annual Assessment Letter for Seabrook Station, Unit 1 (Report 05000443/2021006)"
"IR 05000443/2021003","10 November 2021","Integrated Inspection Report 05000443/2021003"
"IR 05000443/2021005","1 September 2021","Updated Inspection Plan for the Seabrook Station (Report 05000443/2021005)"
"IR 05000443/2021501","24 August 2021","Emergency Preparedness Biennial Exercise Inspection Report 05000443/2021501"
"IR 05000443/2021002","11 August 2021","Integrated Inspection Report 05000443/2021002"
"IR 05000443/2021001","4 May 2021","Integrated Inspection Report 05000443/2021001"
"IR 05000443/2021010","20 April 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000443/2021010"
"IR 05000443/2020004","2 February 2021","Integrated Inspection Report 05000443/2020004"
ML20345A119,"21 December 2020","Exemption from Requirements of 10 CFR Part 50, Appendix E, Sections IV.F.2.B and IV.F.2.C (EPID L-2020-LLE-0229 and EPID L-2020-LLE-0230 (COVID-19))"
ML20336A006,"16 December 2020","Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0219 (Covid 19))"
"SBK-L-20149, Response to Request for Additional Information in Respect to One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","8 December 2020","Response to Request for Additional Information in Respect to One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
"SBK-L-20146, One-Time Exemption Request for the Biennial Emergency Preparedness Exercise Requirements of 10 CFR 50, Appendix E. IV.F.2.b and IV.F.2.c","3 December 2020","One-Time Exemption Request for the Biennial Emergency Preparedness Exercise Requirements of 10 CFR 50, Appendix E. IV.F.2.b and IV.F.2.c"
ML20343A094,"3 December 2020","Request for Additional Information Regarding Seabrook (COVID-19) Part 73 Force-on-Force Exemption Request (L-2020-LLE-0219)"
ML20298A253,"24 November 2020","Issuance of Amendment No. 166 Revise Technical Specification 3/4.8.1, A.C. Sources Operating"
"SBK-L-20144, Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","23 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
"IR 05000443/2020003","5 November 2020","Integrated International Report 05000443/2020003"
ML20237F344,"21 September 2020","Authorization of Alternative (Relief Request 3IIR-7) from Certain Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code (EPIDs L-2020-LLR-0055, L-2020-LLR-0056, and L-2020-LLR-0057)"
ML20202A509,"30 July 2020","Approval of Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (EPID L-2020-LLE-0091 (COVID-19))"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
"SBK-L-20085, Supplement to Exemption Request for Access Authorization and Fitness for Duty Requirements Due to COVID-19 Pandemic","16 June 2020","Supplement to Exemption Request for Access Authorization and Fitness for Duty Requirements Due to COVID-19 Pandemic"
ML20143A273,"8 June 2020","Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0069 (COVID-19))"
ML20161A083,"3 June 2020","Annual Assessment Meeting Statement from Senator Edward J. Markey (D-Mass.) June 3, 2020"
ML20119A524,"7 May 2020","FRN: Notice of Issuance of Multiple Exemptions Regarding 10 CFR Part 26 (COVID-19)"
ML20119B047,"5 May 2020","Enclosure to the Letter to the Honorable Edward Markey, Et Al., from Chairman Svinicki Responds to Questions About the Seabrook Nuclear Plant Refueling Process During the Ongoing Coronavirus Outbreak"
ML20119A987,"5 May 2020","Letter to the Honorable Edward Markey, Et Al., from Chairman Svinicki Responds to Questions About the Seabrook Nuclear Plant Refueling Process During the Ongoing Coronavirus Outbreak"
"IR 05000443/2020001","29 April 2020","Integrated Inspection Report 05000443/2020001 and Independent Spent Fuel Storage Installation (ISFSI) Report No. 07200063/2020001"
ML20111A140,"20 April 2020","LTR-20-0159 Senator Edward Markey Et Al., Letter Questions About the Seabrook Nuclear Plant Refueling Process During the Ongoing Coronavirus Outbreak"
ML20101G991,"13 April 2020","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0021 (COVID-19))"
ML20101N093,"10 April 2020","Acceptance of Requested Licensing Action Re Relief Request to Defer ASME Inspections Due COVID-19 (EPIDs L-2020-LLR-0055, -56, and -57)"
ML20101M597,"10 April 2020","Requesting NRC Approval to Proactively Enter Into the Alternative Work Hour Controls Delineated in NRC Letter from H. Nieh to NEI Dated March 28, 2020 During COV-19 Public Health Emergency"
