,"Issue date",Title,Topic
"SBK-L-16153, Calculation 0326-0062-CLC-04, Rev. 0, Calculation of Through-Wall Expansion from Alkali-Silica Reaction To-Date at Seabrook Station.","19 July 2016","Calculation 0326-0062-CLC-04, Rev. 0, Calculation of Through-Wall Expansion from Alkali-Silica Reaction To-Date at Seabrook Station.",
ML16279A051,"19 July 2016","Calculation 0326-0062-CLC-03, Rev. 2, Correlation Between Through-Thickness Expansion and Elastic Modulus in Concrete Test Specimens Affected by Alkali-Silica Reaction (Asr).","Commercial Grade Dedication"
ML16279A052,"29 January 2015","Calculation 0326-0062-CLC-01, Rev. 0, Evaluation of Aci Equation for Elastic Modulus.",
ML16279A053,"28 January 2015","Calculation 0326-0074-CLC-02, Rev. 0, Compressive Strength Values for Concrete at Seabrook Station.",
ML13247A715,"30 August 2013",C-S-1-45893-CALC_000_4,
"RA-13-001, C-S-1-45893-CALC 000 4","30 August 2013",C-S-1-45893-CALC_000_4,
"SBK-L-12097, Offsite Dose Calculation Manual, Revision 36, Program Manual","26 April 2012","Offsite Dose Calculation Manual, Revision 36, Program Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML11285A143,"3 October 2011","Enclosure 4 to SBK-L-11203, Offsite Dose Calculation Manual (Odcm), Revision 36","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML101310305,"30 April 2010","Revision 33 to Offsite Dose Calculation Manual (Odcm), Enclosure 4 to SBK-L-10083","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"SBK-L-09091, Offsite Dose Calculation Manual (Odcm), Revision 32","18 July 2008","Offsite Dose Calculation Manual (Odcm), Revision 32","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML081570603,"30 April 2008","Offsite Dose Calculation Manual, Rev. 31","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML071220461,"30 May 2006","Enclosure 4 to SBK-L-07074, Offsite Dose Calculation Manual (Odcm), Rev 30","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML061250366,"1 June 2005","Enclosure 4 to SBK-L-06101, Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML032380197,"18 August 2003","Supplemental Information Regarding License Amendment Requests 02-06 & 02-07","Stroke time,Deep Dose Equivalent"
