,"Issue date",Title,Topic
ML20134M682,"12 February 1997","Forwards Revised Results (Docket 07000097) of 961119 Survey of Public Area Next to Former Sylvania Electronic Products, Inc Facility in Hicksville,New York",
ML20134N871,"18 February 1997","Ack Receipt of Re Insp 70-0097/96-01 & Informing NRC of Coordination of Decommissioning Efforts Through New York DEC",
ML20140G796,"12 June 1997","Forwards,For Docket 7000228,closeout Insp Rept 70-0228/97-01,license SNM-0211 for Minnesota Mining & Manufacturing Co on 970506.No Violations Noted",
ML20141J309,"20 May 1997","Second Final Response,For Dockets 5000231,7000754 & 7001066, to FOIA Request for Documents.Records in App B Encl & Will Be Available in Pdr.Forwards Computer Printout of Records Available in PDR",
ML20141J399,"9 April 1968","Informs That License SNM-1018,docket 7001066,amended Effective 680409 to Include Application",
ML20141J410,"11 August 1967","Forwards Copies of SNM License SNM-1018 (7001066) & Indemnity Agreement B-35,for Review",
ML20147C382,"28 January 1997","Submits Results of Sylvania Electric Inc (Docket 70000097) Lab Analysis of Soil Samples Collected",
ML20196G260,"12 May 1997","Second Partial Response to FOIA Request for Documents. Records in App D Encl & Will Be Available in Pdr.App E Records Completely Withheld (Ref FOIA Exemption 5)",
ML20196G265,"23 August 1973","Forwards Amend 1 to License SNM-1364",
ML20196G366,"18 May 1976","Forwards NRC Matls License SNM-1624 (Docket 70-2212) & Two Copies of Amend 4 to Indemnity Agreement B-70 for Review, Acceptance & Return of One Signed Copy",
ML20196K958,"9 April 1999","Responds to Transport Logistics Intl,Inc,Docket 70003097, 990212 Request for Status of Port of Charleston, Charleston,Sc & Approved Rail & Highway Routes from Charleston,Sc to DOE Savannah River Site as Listed",
ML20198B456,"16 December 1997","Ack Receipt of License Application for Docket 7003095,dtd 971205.Administrative Review of Application Will Be Completed by Feb 1998",
ML20198G794,"10 February 1975","Forwards Certificate of Compliance 6400,Rev 0,for Model Super Tiger",
ML20203H781,"24 February 1998","Discusses,For Docket 7003092,insp Rept 70-3092/97-01 for Crozer-Chester Medical Ctr on 971119.Noncited Violation Re Failure to Continue Patient follow-up Procedures for Nuclear Pacemaker Was Identified",
ML20206M175,"11 May 1999","Responds to & 0429 Fax,For Docket 7003097 Re Approval of Route to Be Used for Transport of Sf from Univ of Toronto to DOE",
ML20207E542,"18 May 1999","Discusses Apparent Violation Involving Usec & Lockheed Martin Utility Svcs,Inc.(Lmus) Mgt Discriminating Against Lmus Employee at Paducah Gaseous Diffusion Plant. Violation Being Considered for Escalated Ea.W/O Encl 2",
ML20209G475,"12 July 1999","Requests Response to Questions Provided in Encl Re Addl Questions from 990630,Paducah Predecisional Enforcement Conference.Without Encl",
ML20217Q077,"4 March 1998","Forwards Preliminary Acceptance Review,For Docket 7003095, Envirocare 971205 License Application.Revised Application Necessary to Provide NRC W/Adequate Info as Basis to Review Operations for Compliance w/10CFR70","Safe Shutdown,Fire Barrier,Coatings,Incorporated by reference,Earthquake,Fire Protection Program"
ML20236S335,"12 June 1998","Forwards for Dockets 7003034 & 7003095,excerpts for State of Wa License & South Carolina Facility Operating Procedure for Info Re Draft License Associated W/Renewal of Waste Disposal License",
ML20247M155,"14 May 1998","Informs That,For Docket 7003095,Envirocare of Ut,Staff Intends to Focus on Review & Final Disposition of License Application,In Response to Petition,Dtd 921021,requesting Rulemaking to Include Categorical Exemption","Exemption Request"
ML20248G116,"1 June 1998","Third Partial Response to FOIA Request for Documents.Records in App C Will Be Available in Pdr.Records Withheld in Part (Ref FOIA Exemption 6)",
