,"Issue date",Title,Topic
"IR 05000282/1999014","19 October 1999","Insp Repts 50-282/99-14 & 50-306/99-14 on 990920-22. Violations Noted.Major Areas Inspected:Heat Sink Performance","Significance Determination Process"
"IR 05000282/1999012","6 October 1999","Insp Repts 50-282/99-12 & 50-306/99-12 on 990823-0917.No Violations Noted.Major Areas Inspected:Methods Used for Identification,Cause Investigation & Correction of Quality Related Problems","Stroke time,Systematic Assessment of Licensee Performance,Earthquake"
"IR 05000282/1999007","28 September 1999","Insp Repts 50-282/99-07 & 50-306/99-07 on 990721-0831. Non-cited Violations Noted.Major Areas Inspected:Followup Y2K Readiness Review","Significance Determination Process"
"IR 05000282/1999010","10 September 1999","Insp Repts 50-282/99-10 & 50-306/99-10 on 990809-12. Non-cited Violations Noted.Major Areas Inspected:Physical Protection Cornerstone,Within Safeguards Strategic Assessment Area","Significance Determination Process"
"IR 05000282/1999011","9 September 1999","Insp Repts 50-282/99-11 & 50-306/99-11 on 990816-20.NCV Noted.Major Areas Inspected:Public Radiation Safety & Included Review of Performance Indicators for Occupational & Public Radiation Safety","Offsite Dose Calculation Manual,Significance Determination Process,Annual Radiological Environmental Operating Report,Process Control Program,Exclusive Use"
"IR 05000282/1999009","17 August 1999","Insp Repts 50-282/99-09 & 50-306/99-09 on 990719-22. Violations Noted.Major Areas Inspected:Reactor Safety, Emergency Preparedness & Review of Performance Indicators for Reactor Safety & Emergency Preparedness",Siren
"IR 05000282/1999006","12 August 1999","Insp Repts 50-282/99-06 & 50-306/99-06 on 990601-0720.One NCV Occurred.Major Areas Inspected:Activities Related to Reactor Safety,Verification of Performance Indicators,Event Followup & Compliance with Commission Rules & Regulations","Safe Shutdown,Boric Acid,Temporary Modification,Significance Determination Process"
"IR 05000282/1999004","30 June 1999","Insp Repts 50-282/99-04 & 50-306/99-04 on 990407-0531. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Loop seal,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Missed surveillance,Severe Accident Management Guideline,Earthquake,Coast down"
"IR 05000282/1999005","25 May 1999","Insp Repts 50-282/99-05 & 50-306/99-05 on 990426-30.No Violations Noted.Major Areas Inspected:Review of Licensee Radiation Protection Performance During Unit 1 Refueling Outage,Shutdown Chemistry & Crud Burst","High Radiation Area,Open House"
"IR 05000282/1999002","4 May 1999","Insp Repts 50-282/99-02 & 50-306/99-02 on 990226-0406.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support",
"IR 07200010/1999001","29 April 1999","Insp Rept 72-0010/99-01 on 990308-0413.No Violations Noted. Major Areas Inspected:Direct Observation of Various Portions of Loading of Eighth & Ninth Dry Fuel Storage Casks from SFP to ISFSI Located Away from Main Protected Area of Site",
"IR 05000282/1999003","16 April 1999","Insp Repts 50-282/99-03 & 50-306/99-03 on 990322-26.No Violations Noted.Major Areas Inspected:Physical Security Program",
"IR 05000282/1999001","18 March 1999","Insp Repts 50-282/99-01 & 50-306/99-01 on 990115-0225.No Violations Noted:Licensee Operations,Maint,Engineering & Plant Support","Probabilistic Risk Assessment"
"IR 05000282/1998023","29 January 1999","Insp Repts 50-282/98-23 & 50-306/98-23 on 981204-990114.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Boric Acid,Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Temporary Modification,Locked High Radiation Area,Scaffolding,Overexposure"
"IR 05000282/1998020","18 December 1998","Insp Repts 50-282/98-20 & 50-306/98-20 on 981023-1203.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Stroke time,Foreign Material Exclusion,Rod Drop Event,Scaffolding,Downpower"
"IR 05000306/1998021","17 December 1998","Insp Rept 50-306/98-21 on 981116-24.No Violations Noted. Major Areas Inspected:Review of Implementation of Inservice Insp Program for Plant Refueling Outage Cycle 19","Nondestructive Examination"
"IR 05000282/1998022","1 December 1998","Insp Repts 50-282/98-22 & 50-306/98-22 on 981116-20.No Violations Noted.Major Areas Inspected:Licensee Radiation Protection Performance During Unit 2 Refueling Outage","High Radiation Area"
"IR 05000282/1998018","18 November 1998","Insp Repts 50-282/98-18 & 50-306/98-18 on 980911-1022.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Stroke time,Probabilistic Risk Assessment,Temporary Modification,Foreign Material Exclusion"
"IR 05000282/1998019","29 October 1998","Insp Repts 50-282/98-19 & 50-306/98-19 on 981013-16.No Violations Noted.Major Areas Inspected:Review of Chemistry Program Re Plant Water Quality & Analytical Capabilities","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Locked High Radiation Area,Downpower"
