,"Issue date",Title,Topic
ML20056A684,"25 July 1990","Forwards Assuring Financial Responsibility to Provide Adequate Funds for Decommissioning Reactors",
ML20056A266,"18 July 1990","Forwards Correction to Decommissioning Plan Title Page,Per",
ML20055H118,"18 July 1990","Corrects Error on Encl Cover Page of Decommissioning Plan Dtd 900717,revising License Number",
ML20055H738,"17 July 1990","Submits Info Re Decommissioning Reactors,Per 10CFR50.33 & 50.75 & NRC Rule Entitled, General Requirements for Decommissioning Nuclear Facilities",
ML20055H009,"17 July 1990","Forwards Decommissioning Plan Univ of Utah AGN-201M Reactor 107",
ML20011F493,"14 February 1990","Forwards Annual Operating Rept for 1989.",
ML20246C470,"30 June 1989","Forwards Corrected Pages 10-12 to Rev 2 to Physical Security Plan,Correcting Typos.W/O Encl",
ML20205M387,"17 October 1988","Notifies That Effective 881003,DK Gehmlich Remains Reactor Administrator of Univ Nuclear Engineering Lab.Current Membership of Reactor Safety Committee Listed",
ML20195D863,"6 September 1988","Corrected Ltr Informing NRC That Licensee Now Meets All Requirements Under License,Per Insp Repts 50-407/88-01 & 50-072/88-01.Corrective Actions:Svcs of Addl Senior Person to Serve as Reactor Supervisor Secured",
ML20154F097,"25 August 1988","Responds to NRC 880823 Telcon Re Violations Noted in Insp Rept 50-407/88-01 & 50-072/88-01.Corrective Actions:Licensee Modified Checkout Procedure for Operation of Triga Reactor",
ML20195C142,"13 June 1988","Informs That Dk Gehmlich,Associate Dean for Academic Affairs,Replaced Re Stephenson as Reactor Administrator Effective on 880609.Current Membership of Reactor Safety Committee Listed",
ML20196B308,"13 June 1988","Advises That Dk Gehmlich Replaces Re Stephenson as Reactor Administrator,Effective on 880609.Current Membership of Reactor Safety Committee Listed",
ML20151A345,"3 March 1988","Informs That Listed Personnel Make Up New Reactor Operations Staff at Triga (R-126) & Agn (R-25) Reactors",
ML20236P200,"7 August 1987","Forwards Proposed Rev to Emergency Plan,Per NRC 870707 Request.Reactor Administrator Has No Direct Responsibility for Emergency Response.Emergency Response Positions Provided in Implementing Procedures.Section 4 Expanded & 5 Rewritten",
ML20235H769,"3 July 1987","Responds to Operational Deficiencies Noted During 870603 Audit & Presented at 870604 Meeting W/Reactor Safety Committee.High Log Channel Scram Setting Set to 120 Kw & Reactor Preliminary Check Sheet Modified.Audit Rept Encl",
ML20215N023,"29 October 1986","Requests Reconsideration & Possible Mitigation of Proposed Civil Penalties Under 10CFR2.205 Re 861006 Notice of Violation.Three Alleged Violations Stemmed from Same Incident & Should Not Be Classified Separately",
ML20202F523,"7 July 1986","Requests Written Comments on Previous & Planned Procedures Re Developing of Computer Control of Reactor.Summary of Mods Per ANSI 15.15 Will Be Included in Next Annual Rept for Period Ending 860630",
ML20204A523,"28 April 1986","Requests Info Re Regulatory Requirements Affecting Dismantling of Nuclear Chicago Model 9000 Student Training Reactor.Ownership of Fuel Unclear.Options Re Transferral or Storage of U Slugs & Pu-Be Sources Listed",
ML20100C683,"29 November 1984","Forwards Addl Info in Support of Application for Renewal of License R-126 Re Facility Operations & Assessments, Reproducible Figures Required for Preparation of SER & Corrections & Amends to SAR",
ML20093G190,"2 October 1984","Informs of Kl Devries Appointment as Reactor Administrator, Replacing HR Jacobs",
ML20083L000,"12 April 1984","Discusses IE Insp Rept 50-072/83-01 on 830421-22 & Notice of Violation Re Failure to Conduct Required Surveillance Tests. NRC Interpretation of Tech Spec 4.2 Re Scram Times & Insertion Rates Requested",
ML20087H200,"14 March 1984","Forwards Revised Emergency Plan,Addl Financial Info & 1983 Financial Statement for Univ",
ML20087D799,"12 March 1984","Forwards Rev 1 to Physical Security Plan.Rev Withheld",
ML20079N184,"23 January 1984","Requests Withdrawal of OL Applications for B Vaseghi &  Bonabian.Students Wish to Improve Knowledge of NRC Regulations Before Taking Exam",
ML20080N529,"3 June 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-072/83-01.Corrective Actions:Tech Specs Re Surveillance Tests Will Be Amended as Stated",
ML20069K361,"21 April 1983","Requests Status of Application for Renewal of License R-126 for Triga Reactor",
ML20071B387,"17 February 1983","Forwards Annual Operating Rept 1982 for Agn 201 M Reactor 107",
ML20071D546,"14 February 1983","Forwards Annual Operating Rept 1982 for Agn 201 M Reactor",
ML20069K439,"24 September 1982","Forwards Revised Annual Operating Rept,1981",
ML20063N323,"13 August 1982","Forwards Annual Operating Rept for Jul 1981-June 1982",
ML20062D586,"7 July 1982","Responds to NRC Re Violations Noted in IE Insp Rept 50-407/82-01.Corrective Actions:Operators Cautioned to Sign All Log Book Entries & Forms B1-B3 Revised to Make Entries at Beginning of Checkout Procedure",
ML20054H253,"14 May 1982","Forwards Current Rosters for Univ Committees Affected by State Licenses",
ML19347A873,"23 September 1980","Forwards Amended Annual Operating Rept for Jul 1979-June 1980",
ML19331C683,"11 August 1980","Forwards Revision 1 of Physical Security Plan,In Response to NRC 800724 Ltr.Revision Withheld (Ref 10CFR2.790)",
ML19312A451,"31 January 1980","Forwards Public Version of Univ Reactor Emergency Plan",
ML19261C633,"19 March 1979","in Response to NRC 790202 Ltr Re Use of Special Nuclear Matl of Low Strategic Significance, Forwards Addl Info Re Triga Fuel,Agn Fuel,Pube Source MRC 225,PuBe Source 3580 & U-235",
ML19259B258,"2 January 1979","Forwards Revised Tech Specs Associated W/Renewal Application for License R-25",
