,Name,"Start date","End date"
EPID:L-2023-LLR-0021,"10 CFR 50.55a Request 2-TYP-4-RV-06 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","28 April 2023","9 May 2023"
EPID:L-2023-LRO-0013,,"30 March 2023","19 May 2023"
EPID:L-2023-LLR-0008,"CFR 50.55a Request RP-5 Regarding Inservice Pump Testing","6 March 2023","27 March 2023"
EPID:L-2023-LLA-0027,"Emergency License Amendment Request for Technical Specification 3.5.2 Regarding One-Time Action for Valve Leak Repair","1 March 2023","6 March 2023"
EPID:L-2023-LLA-0036,"Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H","14 February 2023","20 March 2023"
EPID:L-2023-LLL-0003,TSTF-448,"25 January 2023","17 May 2023"
EPID:L-2022-LRO-0115,"Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","29 September 2022","11 April 2023"
EPID:L-2022-LLA-0135,"Request for Fire Protection Program Changes","6 September 2022","16 November 2022"
EPID:L-2022-LLA-0129,"License Amendment Request for Addition of Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident","31 August 2022","16 May 2023"
EPID:L-2022-LLA-0071,"Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","16 May 2022","14 February 2023"
EPID:L-2022-LRO-0064,"180-Day Steam Generator Tube Inspection Report","5 May 2022","16 December 2022"
EPID:L-2022-OLL-0003,,"4 April 2022","20 May 2022"
EPID:L-2022-LLA-0048,TSTF-501,"30 March 2022","16 March 2023"
EPID:L-2021-LRR-0072,,"21 March 2022","21 March 2022"
EPID:L-2022-LRM-0020,"Notice of Pre-submittal Meeting with Energy Harbor Nuclear Corp. for Beaver Valley Power Station, Units 1 and 2","2 March 2022","20 April 2022"
EPID:L-2022-NFO-0000,"R22 (March 2022) - Steam Generator Tube Inspection Discussion Points 11 March 2022","24 February 2022","30 March 2022"
EPID:L-2022-LRO-0014,"Steam Generator Inspection Report- Fall 2021 Refueling Outage","10 February 2022","13 June 2023"
EPID:L-2022-LLA-0003,,"1 February 2022","14 October 2022"
EPID:L-2021-LRR-0067,,"27 January 2022","22 June 2022"
EPID:L-2022-LLA-0013,"Environmental Assessment and Fonsi for Emergency Plan","19 January 2022","15 November 2022"
EPID:L-2022-LLE-0002,"Incoming Request-Davis-Besse-Energy Harbor Nuclear Corp","12 January 2022","14 January 2022"
EPID:L-2021-LRO-0047,,"9 November 2021","9 November 2021"
EPID:L-2020-LLA-0229,,"15 October 2021","15 October 2021"
EPID:L-2021-LLR-0071,,"14 October 2021","24 May 2022"
EPID:L-2021-LLR-0070,,"14 October 2021","12 April 2022"
EPID:L-2021-LLR-0073,,"14 October 2021","5 May 2022"
EPID:L-2021-LLA-0193,TSTF-554,"20 September 2021","16 November 2021"
EPID:L-2021-LLA-0160,TSTF-547,"15 September 2021","28 June 2022"
EPID:L-2021-LLA-0220,TSTF-577,"15 September 2021","2 May 2022"
EPID:L-2021-LLR-0067,"Proposed Inservice Inspection Alternative RR-A2","13 September 2021","28 June 2022"
EPID:L-2021-LRO-0010,"License Renewal","13 September 2021","13 September 2021"
EPID:L-2020-PPM-0005,,"7 September 2021","15 July 2022"
EPID:L-2021-LLA-0156,"License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation","29 August 2021","1 September 2022"
EPID:L-2021-LLA-0127,"Emergency Plan Safety Evaluation","14 June 2021","7 October 2022"
EPID:L-2021-LLA-0075,"Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","26 April 2021","10 May 2022"
EPID:L-2021-LLR-0026,"ASME Code Case OMN-27","1 April 2021","29 March 2022"
EPID:L-2021-LLE-0018,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","15 March 2021","19 April 2021"
EPID:L-2021-LLA-0019,"TSTF 554","17 February 2021","16 September 2022"
EPID:L-2021-OLL-0006,,"7 February 2021","7 February 2021"
EPID:L-2020-LLL-0002,,"1 February 2021","1 February 2021"
EPID:L-2021-LLL-0002,TSTF-577,"27 January 2021","22 March 2021"
EPID:L-2020-LLE-0211,"Incoming Request-Beaver Valley-Energy Harbor Nuclear Corp","20 November 2020","23 November 2020"
EPID:L-2020-LLE-0208,"Incoming Request-Davis-Besse-Energy Harbor Nuclear Corp","18 November 2020","19 November 2020"
EPID:L-2020-CRS-0005,,"8 November 2020","17 November 2020"
EPID:L-2020-LLL-0023,"WCAP-18558-NP, Analysis of Capsule Y from the Beaver Valley Unit 2 Reactor Vessel Radiation Surveillance Program. Part 4 of 4","28 October 2020","3 June 2021"
EPID:L-2020-LLE-0171,"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","28 October 2020","15 December 2020"
EPID:L-2019-LRA-0140,,"22 October 2020","22 October 2020"
EPID:L-2020-LRO-0063,"License Amendment Request to Correct Non-conservative Technical Specification 3.7.4, Atmospheric Dump Valves (Advs)","13 October 2020","19 April 2021"
EPID:L-2020-LLE-0149,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","22 September 2020","6 November 2020"
EPID:L-2020-LRO-0055,"Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","15 September 2020","8 June 2021"
