,"Issue date",From,Title,"Project stage"
ML20329A292,"16 November 2020",,"Application for Subsequent Renewed Facility Operating Licenses",Request
ML20321A187,"16 November 2020","Point Beach","Single Positive Test Form Collected on 02/11/2020",Request
ML20329A248,"16 November 2020","Point Beach","Enclosure 3, Attachment 2, Appendix E Applicant'S Environmental Report Subsequent Operating License Renewal Point Beach Nuclear Plant Units 1 and 2",Other
ML21033A402,"22 January 2021","Point Beach,Maher W","NextEra Energy Point Beach - Point Beach Nuclear Plant - Units 1 and 2 Subsequent License Renewal",Other
ML20351A392,"26 January 2021","Robert Elliott,NRC/NMSS/DREFS/ELRB","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process (EPID No. L-2020-SLE-0002) (Docket No. 50 266 and 50-301) - Letter",Other
"PMNS20210090, Environmental Scoping Meeting Related to the Point Beach Nuclear Plant, Unit Nos. 1 and 2 (Point Beach), Subsequent License Renewal Application","3 February 2021","Office of Nuclear Material Safety and Safeguards","Environmental Scoping Meeting Related to the Point Beach Nuclear Plant, Unit Nos. 1 and 2 (Point Beach), Subsequent License Renewal Application",Meeting
ML21042B945,"17 February 2021","Phyllis Clark,Bill Rogers,NRC/NRR/DNRL/NLRP,NRC/NMSS/DREFS/ELRB","Scoping and Process Meeting - February 17, 2021",Meeting
ML21075A343,"17 February 2021",NRC/NMSS/DREFS/ELRB,"Meeting Summary: Public Scoping Meeting for the Environmental Review of the Subsequent License Renewal Application for Point Beach Nuclear Plant, Unit Nos. 1 and 2 (EPID No.: L-2020-SLE-0002) - Summary",Meeting
ML21062A192,"17 February 2021","Stacey Imboden,NRC/NMSS/DREFS/ERMB","Transcript from Point Beach Nuclear Plant Subsequent License Renewal Scoping Meeting",Meeting
ML21070A207,"15 March 2021","Phyllis Clark,NRC/NMSS/DREFS/ELRB","License Renewal Regulatory Audit Regarding the Environmental Review of the Subsequent License Renewal Application",Approval
ML21075A342,"17 March 2021","Phyllis Clark,NRC/NMSS/DREFS/ELRB","Meeting Summary: Public Scoping Meeting for the Environmental Review of the Subsequent License Renewal Application for Point Beach Nuclear Plant, Unit Nos. 1 and 2 (EPID No.: L-2020-SLE-0002) - Memo",Meeting
ML21077A197,"18 March 2021",NRC,"SLR - FW: Distribution: Meeting Summary: Public Scoping Meeting for the Environmental Review of the Subsequent License Renewal Application for Point Beach Nuclear Plant, Unit Nos. 1 and 2",Meeting
ML21084A258,"25 March 2021","Robert Elliott,NRC/NMSS/DREFS/ELRB","Public Comment Period Extension Request for Point Beach Subsequent License Renewal Scoping",Other
ML21124A031,"11 May 2021","Phyllis Clark,NRC/NMSS/DREFS/ELRB","Summary of the Environmental Site Audit Related to the Review of the Subsequent License Renewal Application (EPID Number: L-2020-SLE-0002)",Approval
ML21134A058,"14 May 2021","Phyllis Clark,NRC/NMSS/DREFS/ELRB","Final Request for Additional Information and Requests for Confirmation of Information - Point Beach SLRA Environmental Review (EPID No. L-2020-SLE-0002) - Email",RAI
ML21134A061,"14 May 2021",NRC/NMSS/DREFS/ELRB,"Final Request for Additional Information and Requests for Confirmation of Information - Point Beach SLRA Environmental Review (EPID No. L-2020-SLE-0002) - Enclosure",RAI
ML21138A824,"18 May 2021",NRC,"SLR - FW: Final Request for Additional Information and Requests for Confirmation of Information Point Beach SLRA Environmental Review",RAI
ML21138A823,"18 May 2021",NRC,"SLR - FW: Final Request for Additional Information and Requests for Confirmation of Information Point Beach SLRA Environmental Review",RAI
ML21194A179,"16 August 2021",NRC/NMSS/DREFS/ELRB,"Environmental Scoping Report Associated with the NRC Review of the Point Beach Subsequent License Renewal Application",Approval
ML21194A175,"16 August 2021","Robert Elliott,NRC/NMSS/DREFS/ELRB","Letter - Issuance of Environmental Scoping Report Associated with the NRC Review of the Point Beach Subsequent License Renewal Application",Approval
ML21319A284,"15 November 2021","Office of Nuclear Material Safety and Safeguards","Draft Supplemental Environmental Impact Statement Meeting Related to the Point Beach Nuclear Plant, Unit Nos. 1 and 2 (Point Beach), Subsequent License Renewal Application",
ML22004A028,"8 December 2021",NRC/NMSS/DREFS/ELRB,"Transcript from Point Beach Nuclear Plant Subsequent License Renewal Draft Supplemental Environmental Impact Statement - Public Comment Meeting - Evening Session",
ML22004A023,"8 December 2021",NRC/NMSS/DREFS/ELRB,"Transcript from Point Beach Nuclear Plant Subsequent License Renewal Draft Supplemental Environmental Impact Statement - Public Comment Meeting - Afternoon Session",
ML22004A077,"6 January 2022","Phyllis Clark,NRC/NMSS/DREFS/ELRB","Summaries of December 8, 2021 Draft Supplemental Environmental Impact Statement for Subsequent License Renewal Application Public Meetings",
