,"Issue date",Title,Topic
ML24011A170,"11 January 2024","Washington State University, Revised Responses to Request for Additional Information in Reference to LAR 2023-1: License Amendment Request - Section 5 of the Technical Specifications and Bases",
ML24003A789,"3 January 2024","Washington State Univ., Request to Rescind Responses to Request for Additional Information in Reference to LAR 2023-1: License Amendment Request Section 5 of the Technical Specifications and Bases for the Washington State University Modifie",
ML24003A915,"3 January 2024","Washington State University, Change in Level 1 Management for the Wsu Reactor Facility",
ML23334A195,"30 November 2023","Response to Request for Additional Information in Reference to LAR 2023-1: License Amendment Request Section 5 of the Technical Specifications and Bases for the Washington State University Modified Triga Reactor and Facility License R-76, P",
ML23261A608,"20 September 2023","Washington State University Rfai License Amendment Request for Section 5 of the Technical Specifications for the Washington State University Modified Triga Nuclear Reactor and Facility License R-76",
ML23242A312,"30 August 2023","Washington State University Modified Triga Reactor, 2023 Annual Report",
ML23102A205,"28 August 2023","Examination Result Letter No. 50-027/OL-23-01, Washington State University",
ML23220A386,"8 August 2023","License Amendment Request Section 5 of the Technical Specifications and Bases for the Washington State University Modified Triga Reactor and Facility License R-76, Proposed Amendment 22",
"IR 05000027/2023201","13 June 2023","Washington State University U.S. Nuclear Regulatory Commission Routine Inspection Report 05000027-2023201",
ML23102A202,"10 May 2023","Examination Confirmation Letter No. 50-027/Ol-23-01 Washington State University",
"IR 05000027/2022201","6 October 2022","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000027/2022201",
ML22242A306,"30 August 2022","Washington State University Modified Triga Reactor - 2022 Annual Report for the Wsu Nuclear Science Center","High Radiation Area"
ML22137A102,"6 June 2022","Examination Confirmation Letter No. 50-27/OL-22-01, Washington State University",
"IR 05000027/2021201","27 August 2021","Washington State University - U.S. Nuclear Regulatory Commission Routine Safety Inspection Report No. 05000027/2021201",
ML21228A132,"16 August 2021","2021 Annual Report for the Wsu Nuclear Science Center","High Radiation Area"
ML20295A424,"16 November 2020","Notification of Mailing Address Change Regarding Submittal of Fingerprint Cards","Cyber Security"
ML20258A031,"14 September 2020","Examination Confirmation Letter No. 50-027/OL-21-01, Washington State University",
"IR 05000027/2020201","24 August 2020","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000027/2020201","High Radiation Area"
ML20045D782,"14 February 2020","Washington State University Modified Triga Reactor: Nuclear Science Center Emergency Plan Updates - Summary of Changes (Revision 1/2020)",
ML20027C553,"27 January 2020","Washington State Univ., License Amendment Request (Supplemental) - Nuclear Radiation/Science Center Name Change and Removal of Primary Coolant Ph Specification",
ML19273A941,"30 September 2019","Washington State University, License Amendment Request - Nuclear Radiation/Science Center Name Change and Removal of Primary Coolant Ph Specification",
ML19246C162,"3 September 2019","Washington State University Modified Triga Reactor - Change to Level 2 Management in the Facility Organization",
"IR 05000027/2019201","30 August 2019","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-027/2019-201",
ML19235A059,"20 August 2019","Submittal of the 2019 Annual Report for the Wsu Nuclear Science Center","High Radiation Area"
ML19210D965,"30 July 2019","Examination Report No. 50-027/OL-19-01, Washington State University",
ML19204A204,"29 July 2019","Washington State University - Approval of the Revised Operator Requalification Program for the Washington State University Research Reactor",
ML19172A104,"18 June 2019","Washington State University Modified Triga Reactor - Change in Level 2 Management",
ML19072A047,"18 March 2019","Examination Confirmation Letter No. 50-027/OL-19-01, Washington State University",
ML18334A102,"19 November 2018","Washington State Univ., Submittal of Reactor Staff Requalification Program",
"IR 05000027/2018202","19 October 2018","Washington State University - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-027/2018-202 (Letter)",
ML18235A318,"20 August 2018","Annual Report for the Wsu Facility for the Period July 1, 2017 Through June 30, 2018","High Radiation Area"
"IR 05000027/2018201","13 August 2018","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-027/2018-201","High Radiation Area"
ML18179A493,"28 June 2018","Examination Report No. 50-027/OL-18-01, Washington State University Nuclear Radiation Center","Shutdown Margin,High Radiation Area,Fuel cladding,Power change"
ML18012A049,"10 January 2018","Washington State University - Response to Part 71 Quality Assurance Program Approval Biennial Change Report",
ML17237A052,"22 August 2017","Washington State University Submittal of Annual Operating Report for the Period July 1, 2016 Through June 30, 2017","High Radiation Area"
"IR 05000027/2017201","17 August 2017","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report 05000027/2017201",
ML17181A203,"6 July 2017","Examination Report No. 50-027/OL-17-01, Washington State University","High Radiation Area,Power change"
ML17067A404,"17 April 2017","Washington State University GL 2016-01 Closeout Form Letter for Rtrs with No Credited NAM",
ML17073A007,"16 March 2017","Examination Confirmation Letter, 50-027/OL-17-01, Washington State University",
ML16321A404,"7 November 2016","Washington State University Response to Generic Letter 2016-01: Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools",
ML16266A214,"25 October 2016","Request for Withholding Information from Public Disclosure for the Virgil C. Summer Nuclear Station, Units 2 and 3",
ML16245A228,"19 August 2016","Washington State University, Submittal of Annual Report from July 1, 2015 Through June 30, 2016","High Radiation Area"
"IR 05000027/2016202","18 August 2016","Washington State University - NRC Security-Related Inspection Report 05000027/2016202",
"IR 05000027/2016201","11 August 2016","Washington State University NRC Routine Inspection Report No. 05000027/2016201,July 19-21, 2016","High Radiation Area"
ML16068A116,"8 March 2016","Examination Notification Letter No. 50-027/OL-16-01, Washington State University",
ML15278A371,"29 December 2015","Request for Withholding Proprietary Information from Public Disclosure for Virgil C. Summer Nuclear Station Units 2 and 3 License Amendment Request, Supplemental Requirements for Mechanical Coupler Weld Acceptability, Supplement 2, Enclosur",
ML15278A287,"5 November 2015","Acceptance Letter Sce&G V.C. Summer LAR 15-17, Addition of Two New Turbine Building Sump Pumps to ITAAC",
ML15223A438,"7 August 2015","Washington State University - Annual Report for Operating Period July 1, 2014 Through June 30, 2015","High Radiation Area"
ML15217A493,"28 July 2015","Letter from Donald Wall Reportable Occurrence Involving Release of Fission Products Into Environment",
ML15182A261,"21 July 2015","Examinantion Report 50-027/OL-15-02 Washington State University","High Radiation Area,Earthquake"
