,"Issue date",Title,Topic
ML16148A396,"3 December 1980","LER 80-009 Has Been Cancelled",Backfit
ML18024A449,"29 September 1978","LER#78-024/03L-0 on 780911:during Refueling While Performing Surveillance Instru SI-42B-31 2 Broken Wire Was Found on Signal Lead for RCIC Turbine High Steam Flow Switch PDIS-71- 1B Which Provides RCIC Isolation.Loose Connection Repaired",
ML18024A457,"29 September 1978","LER#78-025/01T-0 on 780917:during refueling,4 Mstv'S Exceeded Leakage Limits.Defective Valves Will Be Repaired & Retested",
ML18024A490,"13 October 1978","LER 78-016/01T-0:on 780930,cracking Discovered in 1-inch Instrument Line & 3/4-inch Bonnet Vent Line on FCV-68-1. Cause Undetermined",
ML18024A494,"17 October 1978","LER 78-026/03L-0:on 780924,during Refueling Outage,Smoke Detector XS-39-93KB Alarmed W/O Cause & Could Not Be Cleared.Caused by Normal Aging",
ML18024A498,"25 October 1978","LER 78-017/03L-0:on 781004,drywell Oxygen Concentration Was Not Reduced to 4% within 24 H Period After Placing Reactor in Run Mode.Caused by Personnel Safety Considerations During Repair of Inner Drywell Air Lock Repairs",
ML18024A527,"8 November 1978","LER#78-027/03L-0 on 781012:during Refueling Outage,Panel 3-25-327 Was Inoperable,Placing 2 Smoke Detector Zones Out of Svc.Caused by a Contact on Power Transfer Relay Which Failed to Close After Short Power Interruption",
ML18024A534,"6 November 1978","LER#78-028/03L-0 on 781014:during Refuel outage,1 Smoke Detector XS-39-108ZE in Mech Equip Room on Elevation 617 Caused False Alarm That Would Not Clear.Caused by Normal Natural Aging of Detector",
ML18024A561,"27 November 1978","LER#78-030/03L-0 on 781031:evidence of Grease in 6 Snubbers Located in Core Spray,Main Steam & Residual Heat Removal Sys.Snubbers Replaced.Recurrence Control Action Incl Replacement of Grease Fittings W/Those Incompatible W/Guns",
ML18024A574,"4 December 1978","LER#78-018/03L-0 on 781103:reactor Pressure Switch PS-6B-96, Switch 1 Failed to Operate During Surveillance Testing. Switch Exercised & Adjusted",
ML18024A579,"7 December 1978","LER#78-020/03L-0 on 781110:during Normal Pwr Oper,Reactor & Turbine Bldg & Refueling Zone Ventilation Exhaust Monitor, RM-90-250 Became Inoperable.Instr & Its Sensing Line Dried Out & Returned to Svc",
ML18024A588,"11 December 1978","LER#78-031/01T-0 on 781128:during CRD Scram Timing & Associated LPRM Connect on Verification Noted That All LPRMs Had Been Connected in Reverse Order.Caused by Lack of Explanation in Documents Describing Connection Procedure",
ML18024A591,"13 December 1978","LER#78-033/03L-0 on 781114:leakage from 35 Isolation Valves Which Terminate Below Suppression Pool Water Level Exceeded Inventory Restriction of 20781 Cubic Feet Per 30 Days.Caused by Wearing of Seats on Valves",
ML18024A601,"20 December 1978","LER#78-021/03L-0 on 781201:suppression Chamber Hydrogen Monitoring Sys Failed to Meet Tech Spec Requirements.Caused by Low Signal Output of Torus Hydrogen Sensor",
ML18024A607,"22 December 1978","LER 78-032/03L-0 on 781124:during Master Refuel Test Instruction,Rcic Tripped on Overspeed & Was Inoperable. Electro-Governor-Regulator,Electro-Governor-Mechanism & Ramp Generator Were Replaced & RCIC Proved Operable",
ML18024A613,"27 December 1978","LER 78-022/03L-0 on 781202:reactor,turbine Bldg & Refueling Zone Ventilation Exhaust monitor,RM-90-250,became Inoperable.Caused by Moisture Collected in Sampling Line of Monitor","Grab sample"
ML18024A628,"4 January 1979","LER 78-023/03L-0 on 781211:reactor High Pressure Switches Ps-3-204A&B Exceeded Tech Spec Limits When Static-O-Ring 9N-AA45-(x9)-TT Pressure Switch Drifted Out of Tolerance",
ML18024A638,"12 January 1979","LER 78-034/03L-0 on 781216:during Normal Operation,The Relief Valve on Discharge of Standby Liquid Control Pump 3A PCV-63-512 Was Observed to Open at Wrong Set Pressure. Caused by Maladjustment of Crosby 1X2 Style Jm Wk Valve",
ML18024A660,"15 January 1979","LER 78-024/03L-0 on 781219:drywell Air Compressor Suction Valve FCV-32-62 Failed to Close Due to O-ring Failure within Electropneumatic Control Valve FSV-32-62.Latter Valve Replaced & Subsequent Testing Was Satisfactory",
ML18024A670,"30 January 1979","LER 79-001/03L-0 on 790111:switch on LIS-3-56B Failed to Trip Reactor Recirculation Pump Motor Generator.Caused by Misadjusted Switch on Yarway Model 4418CE.Switch Recalibr & Tested Satisfactorily",
ML18024A678,"8 February 1979","LER 79-001/03L-0 on 790113:during Test of high-pressure Injection Coolant Sys,Steam Supply Valve FCV-73-16 Failed to Open,Rendering Sys Inoperative.Caused by Failure of Limitorque Valve Operator Limit Switch",
ML18024A683,"6 February 1979","LER 79-002/03L-0 on 790117:during Maintenance of Reset Switch,Short Circuit Damaged Power Supply & Sensor Circuit Board,Rendering Fixed Spray Automatic Initiation Circuit for Fire Protection Inoperable","Fire Watch"
ML18024A698,"27 February 1979","LER 79-003/01T-0 on 790214:rod Position Info Sys Power Supply Ps X-5 Failed,Causing Loss of Rod Position Indication in Bottom Half of Vertical Core Display.Caused by Failure of Cooling Fan in Trygon Model L5B6-70-OVS4989",
ML18024A709,"1 March 1979","LER 79-003/03L-0 on 790202:linear Heat Generation Rate Out of Tech Spec Limits.Caused by Operation Close to Limiting Values & Increase in Reactivity Due to Gadolina Burnup. Greater Margin to Limiting Value Will Be Maintained",
ML18024A713,"1 March 1979","LER 79-002/03L-0 on 790203:alarm for Fire Protection Panel 25-236 Annunciated in Control Room.Panel Was Not Alarmed Condition.Caused by Normal End of Life Electrical Failure of Annunciator Point Card.Card Replaced & Sys Normalized","Fire Watch"
ML18024A786,"7 May 1979","LER 79-004/03L-0 on 790411:during Normal Operation,Heat Detector Alarmed & Would Not Clear.Alarm Would Have Masked Signals from Other Detector,Required to Be Operational.Caused by Personnel Damaging Detector","Fire Watch"
ML18024A789,"7 May 1979","LER 79-004/03L-0 on 790414:reactor Bldg,Turbine Bldg & Refueling Zone Vent Exhaust Monitor RM-90-250 Failed Surveillance Test SI 4.8.B-4.3,Section 4e.Caused by Failure of Input Card for Radiation Monitor",
ML18024A803,"17 May 1979","LER 79-005/03L-0 on 790419:broken Terminal Discovered on Shutdown Board D Battery.Cause Unknown.Affected Cells Replaced & Personnel Instructed in Proper Tightening Methods",
ML18024A811,"18 May 1979","LER 79-008/01T-0 on 790504:while Preparing for Refueling Outage,Secondary Containment Integrity Was Not Conclusively Demonstrated Prior to Breaking Primary Containment.Test Improperly Performed Due to Personnel Error",
ML18024A816,"29 May 1979","LER 79-007/03L-0 on 790503:during Refueling Outage,Five MSIVs Exceeded Leakage Limits.Caused by Irregularities on Valve Seating Surfaces & Entrapment of Debris Under Seating Surfaces.Valves Will Be Repaired & Retested",
ML18024A820,"18 May 1979","LER 79-005/01T-0 on 790506:when RHR Svc Water Supply to 2B RHR Heat Exchanger Was Isolated for Maint,Standby Coolant Supply to Unit Was Also Isolated.Caused by Lack of Administrative Control Over Sys cross-connect Valves",
ML18024A826,"24 May 1979","LER 79-006/03L-0 on 790427:prior to Refueling Shutdown, Drywell Prepurge Tritium Sample Not Taken.Caused by Lack of Understanding Between Operational & Lab Personnel.Operating Instructions Amended to Prevent Recurrence",
ML18024A832,"6 June 1979","LER 79-011/01T-0 on 790526:while Pulling Control Rods,First Rod 26-27 in Group 3 Was Inadvertently Withdrawn Three Notches.Caused by Unexplained Factors.Procedures Were Revised",
ML18024A839,"5 June 1979","LER 79-006/03L-0 on 790507:observed Erratic Indication of Torus Hydrogen Sensor H2M-76-38.Caused by Defective Sensor. Part Replaced",
ML18024A842,"6 June 1979","LER 79-009/03L-0 on 790510:scram Accumulator Level Switch LS-2-85-34 for Control Rod Drivelines 58-39 & 58-19 Failed to Give Annunciation for High Accumulator Level.Caused by Switch Failure",
ML18024A845,"7 June 1979","LER 79-010/03L-0 on 790510:residual Heat Removal Sys Snubber Came Apart Upon Removal for Testing.Caused by Piston Unscrewing from Rod After Locking Key Vibrated Loose.Snubber Replaced & Other Snubber Tested",
ML18024A864,"26 June 1979","LER 79-012/03L-0 on 790528:during post-refueling Startup Testing of RCIC Turbine, Electronic Overspeed Device Could Not Be Reset.Caused by Failure of Electronic Overspeed Device,Airpax Model FSS 406.Overspeed Device Replaced",
ML18024A868,"26 June 1979","LER 79-014/01T-0 on 790526:during Cold Shutdown for Refueling,Local Leak Rate Was Found to Exceed Tech Spec Levels.Caused by Deterioration of Valve Seats in Main Steam, Ventilation, Feedwater & RCIC Sys.Valves Repaired",
ML18024A871,"28 June 1979","LER 79-013/03L-0 on 790530:reactor Core Isolation Cooling Tripped on Overspeed During Flow Test W/Reactor at Rated Temp & Pressure.Loss of Speed Signal in Control Room Ocurred.Caused by Malfunction of Actuator",
ML18024A880,"3 July 1979","LER 79-016/03L-0 on 790605:pressure Switches PS-1-81A & B & Setpoints PS-1-91A & B Exceeded Tech Spec Limits During Test.Caused by Instrument Drift.Switches Recalibr & Tested Satisfactorily",
ML18024A883,"5 July 1979","LER 79-015/03L-0 on 790607:HPCI Tripped on Mechanical Overspeed.Caused by Damaged Ball & Tappet Assembly Due to Improper Setting of Trip Weight.Ball & Tappet Assembly Replaced & Trip Weight Properly Set",
ML18024A884,"27 June 1979","LER 78-012 Has Been Voided",
ML18024A885,"27 June 1979","LER 78-007 Has Been Voided",
ML18024A886,"27 June 1979","LER 78-013 Has Been Voided",
ML18024A900,"11 July 1979","LER 79-007/03L-0 on 790612:during Performance of Procedure SI 4.1.A-14,turbine First Stage Permissive Pressure Switches PS-1-81A & B & PS-1-91A & B Setpoints Exceeded Tech Specs. Caused by Setpoint Drift.Switches Recalibr",
ML18024A903,"12 July 1979","LER 79-017/03L-0 on 790615:during Normal Operation,Setpoint on Pressure Switch PS-3-22D Exceeded Specified Limit.Caused by Drift in Model B2T-A12SS Switch.Switch Recalibr & Satisfactorily Tested",
ML18024A904,"27 June 1979","LER 78-007 Is Voided",Backfit
ML18024A920,"26 July 1979","LER 79-008/03L-0 on 790627:no Speed Indication Noted on Reactor Core Isolation Coolant.Caused by Broken Wires to Magnetic Pickup EG-M Box.Wires Repaired",
ML18024A923,"27 July 1979","LER 78-022/03L-1 on 781202:during Normal Operation,Reactor Bldg,Turbine Bldg & Refueling Zone Ventilation Exhaust Monitor RM-90-250 Became Inoperable.Caused by Collection of Moisture in Sampling Line of Monitor.Sampling Line Dried",
ML18024A927,"30 July 1979","LER 79-014/03L-1 on 790526:while in Cold Shutdown for Refueling,Local Leak Rate Testing Revealed That Total Leak Rate Exceeded Allowable 60%.Caused by Deterioration of Valve Seats on Main Steam Sys.Valves Repaired",
