,"Issue date",From,Title,"Project stage"
ML11236A134,"31 July 2011","Westinghouse,Blanco A,Bishop T","Westinghouse WCAP-17400-NP, Rev. 0, Prairie Island, Units 1 and 2 Spent Fuel Pool Criticality Safety Analysis, Enclosure 4",Request
"L-2011-409, Revision to Extended Power Uprate License Amendment Request Proposed Technical Specification Regarding Fuel Loading Curve and Areal Density Criteria for Metamic Inserts","14 October 2011","NextEra Energy,Richard Anderson","Revision to Extended Power Uprate License Amendment Request Proposed Technical Specification Regarding Fuel Loading Curve and Areal Density Criteria for Metamic Inserts",Request
ML112560217,"25 October 2011","Beltz T,Plant Licensing Branch III","Request for Withholding of Proprietary Information from Public Disclosure","Withholding Request Acceptance"
ML120620389,"20 March 2012","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Request for Spent Fuel Pool Criticality Changes",RAI
"L-2012-132, Extended Power Uprate License Amendment Request - Supplement to Proposed Technical Specification Changes Related to Spent Fuel Storage Requirements and Core Operating Limits Report (COLR) References","31 March 2012","NextEra Energy,Richard Anderson","Extended Power Uprate License Amendment Request - Supplement to Proposed Technical Specification Changes Related to Spent Fuel Storage Requirements and Core Operating Limits Report (COLR) References",Supplement
"L-PI-12-038, Westinghouse, Affidavit - CE-12-3 16, Revision 1, Westingliouse Suggested Responses to the Requests for Additional Information Presented in ML120620389.","3 May 2012","Westinghouse,Gresham J","Westinghouse, Affidavit - CE-12-3 16, Revision 1, Westingliouse Suggested Responses to the Requests for Additional Information Presented in ML120620389.",Other
ML12139A198,"16 May 2012","Xcel Energy,Schimmel M A","Response to Requests for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes (TAC Nos. ME6984 and ME69851)","Response to RAI"
ML12215A252,"7 August 2012","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Request for Spent Fuel Pool Criticality Changes",RAI
"L-PI-12-066, Enclosure 2 to L-PI-12-066 - Westinghouse Affidavit, Application for Withholding Proprietary Information from Public Disclosure","27 August 2012",Westinghouse,"Enclosure 2 to L-PI-12-066 - Westinghouse Affidavit, Application for Withholding Proprietary Information from Public Disclosure",Request
ML12249A069,"4 September 2012","Xcel Energy,Molden J E","Response to Requests for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes","Response to RAI"
ML13011A316,"22 January 2013","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Request for Spent Fuel Pool Criticality Changes",RAI
"L-PI-13-002, Response to Request for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes","8 February 2013","Xcel Energy,Jeffery Lynch","Response to Request for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes","Response to RAI"
ML13197A397,"25 June 2013","Thomas Wengert,Plant Licensing Branch III","NRR E-mail Capture - Prairie Island Ngp - Sfpc LAR Draft RAI","Draft Other"
"L-PI-13-067, Response to Request for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes","17 July 2013","Xcel Energy,Jeffery Lynch","Response to Request for Additional Information (RAI) Associated with Spent Fuel Pool Criticality Changes","Response to RAI"
ML13241A383,"29 August 2013","Thomas Wengert,Plant Licensing Branch III","Issuance of Amendments Spent Fuel Pool Criticality Changes",Approval
