,"Issue date",Title,Topic
"E910-02-060, Shonka Report Submittal","16 December 2002","Shonka Report Submittal",
"E910-02-054, Experimental Corporation (Snec) Application for License Termination","16 December 2002","Experimental Corporation (Snec) Application for License Termination","Grab sample,Offsite Dose Calculation Manual,Deep Dose Equivalent,Scaffolding"
ML023430535,"10 December 2002","Experimental Facility, Biweekly Notice Memo, Notice of Consideration, Removal of Upper Half of Snef Containment Vessel & Add Position of Vice-President Gpu Nuclear Oversight to Reflect Merger of Gpu Inc & Firstenergy Corp","Offsite Dose Calculation Manual"
"E910-02-058, TS Change Request No.62, Rev.1","5 December 2002","TS Change Request No.62, Rev.1","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML023100490,"19 November 2002","Summary of Meeting Between Snec, Gpu & NRC Staff",
ML022980609,"31 October 2002","Summary of Meeting with Saxton Experimental Corp & Gpu Nuclear, Inc Re Final Issues Associated with Licensees Submitting an Update of License Termination Plan (Ltp)",
ML022980201,"28 October 2002","Experimental Facility - Discussion Topics for October 31, 2002, Meeting",
ML022910261,"18 October 2002","Forthcoming Public Meeting with Saxton Nuclear Experimental Corp. Facility to Discuss NRC Comments on the Revised License Termination Plan Dated on 09/26/2002",
"E910-02-049, Submittal of Information to NRC in 08/29/02 Meeting, Revision 1 Re Updated License Termination Plan","10 October 2002","Submittal of Information to NRC in 08/29/02 Meeting, Revision 1 Re Updated License Termination Plan",
TAC:MB5029,"9 October 2002",,
ML022760277,"9 October 2002","Experimental Corp, Request for Additional Information, Cv Removal License Amendment",
"E910-05-055, Rev. 0 to Calculation 6900-02-025, Multiple Source Term Bounding Calculation, Appendix B to Final Status Survey Report for Saxton Nuclear Experimental Corporation Embedded / Buried Piping.","7 October 2002","Rev. 0 to Calculation 6900-02-025, Multiple Source Term Bounding Calculation, Appendix B to Final Status Survey Report for Saxton Nuclear Experimental Corporation Embedded / Buried Piping.",
