,"Issue date",Title,Topic
"FVY-86-105, Part 21 Rept Re Design Defect Relating to Limitorque Motor Operators Mfg Prior to 1975.Mfg Contacted & Retrofit Kits Installed on safety-related & nonsafety-related Operators. Addl Info Encl","10 November 1986","Part 21 Rept Re Design Defect Relating to Limitorque Motor Operators Mfg Prior to 1975.Mfg Contacted & Retrofit Kits Installed on safety-related & nonsafety-related Operators. Addl Info Encl",
"LD-84-063, Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde","26 October 1984","Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde",
ML17223A745,"26 January 1990","Part 21 Rept Re Backup Rings Furnished in Spare Parts Seal Kits & in 25 Gpm 4 Way Valves as Part of Actuators Made of Incorrect Matl.Rings Should Be Viton & Have Been Identified as Buna N",
ML17261A530,"18 June 1987","Part 21 Rept Re Potential Util Failure to Comply W/Component Containment Isolation Licensing Commitment If Proposed Mods to Component Cooling Water Sys Instituted.Utils Advised to Evaluate Containment Isolation Sys",
ML18093A828,"6 May 1988","Part 21 & Deficiency Rept Re Asea Brown Boveri,Power Distribution,Inc Low Voltage K-Line Circuit Breakers. Efforts Underway to Define Quantity & Type of Component Parts That May Need to Be Replaced",
ML18153C101,"2 February 1990","Part 21 Rept Re Two of Three Pc Cards in GE Type SLV11A1 Over/Undervoltage Relays Failing to Produce Output.Short Between Leads Would Result in Damage to Component 1C5. Sketch of Threshold Detection Board Encl",
ML19208A713,"11 September 1979","Final Rept Re Flexible Bellows Penetrations of Steel Containment Vessel Misaligned During Installation.Caused by Faulty Installation Sequence.Bellows Reinstalled.Technical Supervisor Appointed to Monitor Further Installation","Safe Shutdown"
ML19208B199,"11 September 1979","First Interim Deficiency Rept Re Ice Condenser Heat Loads Exceeding Design Heat Loads.Could Cause Degradation of Ice in Ice Condenser & Invalidate Safety Analyses.Reasons for Necessity to Operate Four Glycol Chillers Being Studied",
ML19208B268,"4 September 1979","First Interim Deficiency Rept Re Temp Changes in RCS Which Exceeded Max Heatup & Cooldown Rates.Corrective Action Will Be Taken After Westinghouse Evaluation Is Reviewed by Util",
ML19208B289,"12 September 1979","Second Interim Deficiency Rept Re Penn Ventilator Co QA Program. Penn Was Not Implementing QA Manual Approved for Use. Util Will Review Drawings & Seismic & Environ Qualification Documentation for Spec Compliance",
ML19208B294,"13 September 1979","Deficiency Rept Re Failure to Install Cable Gutters Indicated on Design Drawings.Affected Cables Will Be Encl in Metal Wireway Before Unit 1 Fuel Loading Date","Safe Shutdown"
ML19208C420,"20 September 1979","Second Interim Deficiency Rept Re Delay of Reactor Trip Caused by Arcing Across Under Frequency Relay Contacts. Possibility of Installing Diodes Across Auxiliary Relay Coil Terminals Is Under Investigation",
ML19209A533,"26 September 1979","First Interim Deficiency Rept Re Excessive Output Fluctuations of Foxboro Instrumentation.Corrective Action May Involve Mod to Instruments to Comply W/Specs.Next Rept Will Be Submitted Before Fuel Loading in Unit 1",
ML19209A544,"26 September 1979","First Interim Deficiency Rept Re Diesel Generator Field Relay Coil K1 Failures.Coils Replaced & Generators Returned to Svc.Addl Corrective Actions Will Be Detailed in Subsequent Deficiency Rept",
ML19209B700,"28 September 1979","Third Interim Deficiency Rept Re Reactor Vessel Insulation. Westinghouse Investigated Problem & Provided Response to Tva.Will Submit Next Rept Before Fuel Loading",
ML19209C425,"21 September 1979","Final Deficiency Rept Re Failure of Barton Narrow Range Steam Generator Level Transmitter to Meet Acceptance Criteria for Accuracy.Transmitters Returned to Barton Co to Be Checked & Modified within Specs",
ML19209C441,"4 October 1979","Final Deficiency Rept Re Diesel Generator Turbocharger Lubrication Problem.Caused by Defect in Soakback Pump. Operating Instructions for Diesel Generators Revised & Lubricating Oil Sys Will Be Modified",
ML19209D091,"5 October 1979","Second Interim Deficiency Rept Re Accelerated Heating & Cooling of Small Local Regions of Loop 2 Hot Leg & Pressurizer.Safe Operation of Facility During Startup Will Not Be Jeopardized.Next Rept Will Be Submitted by 791210",
ML19209D130,"28 September 1979","Third Interim Deficiency Rept Re Reactor Vessel Insulation. Westinghouse Has Investigated Problem & Provided Response to Util.Next Rept Will Be Submitted Before Fuel Load",
ML19210D168,"25 October 1979","Final Deficiency Rept Re Essential Raw Cooling Water Sys Isolation Valves Not Seismically Qualified.Caused by Misinterpretation of Spec Requirements on Seismic Qualification.Valve Operator Supports Redesigned",
ML19210D317,"19 November 1979","Second Interim Deficiency Rept Re Ice Condenser Heat Loads Exceeding Design Heat Loads on 790911.Addl Cooling Capacity Required to Maintain Design Temps in Ice Condensers.Addl Glycol Chilling Capacity Will Be Procured",
ML19210D914,"19 November 1979","Final Deficiency Rept Re Penn Ventilator Co QA Program. Initiated Insp of Equipment to Ensure That Equipment Corresponded to Supplied Documentation",
ML19210E684,"23 November 1979","First Interim Deficiency Rept Re Damaged Tubes in Containment Spray Heat Exchanger.Caused by Improper Design of Tube Bundle Supports,Resulting in Flow Induced Vibration. Full Flow Vibration Test Scheduled","Flow Induced Vibration"
ML19211C794,"18 December 1979","Supplemental Response to Two 790615 & 0831 Deficeincy Repts Re Cable Terminations in Junction Boxes Inside Containment. Terminations Preferable to Splices for Resistance Temp Detectors;Coated W/Dow Corning Silicon","Safe Shutdown"
ML19225C816,"3 July 1979","Final Deficiency Rept Re Essential Raw Cooling Water Valve Positioning.Automatic Opening Signals to Essential Raw Cooling Water Valve Will Be Removed Before Initial Criticality of Unit 1","Safe Shutdown"
ML19241A712,"22 June 1979","Final Deficiency Rept:Pipe Support 1-RCH-93 Failed to Slide During Hot Functional Testing.Caused by Failure to Lubricate Sliding Surfaces,Resulting in Plastic Deformation of Piping. Pipe Support Redesigned",
ML19241A771,"21 June 1979","First Interim Deficiency Rept Re Lack of Design Considerations of Sum of Static,Thermal & SSE Deflections for Rigid & Variable Spring Pipe Supports.Potentially Deficient Piping Supports Reviewed","Safe Shutdown Earthquake"
ML19242A496,"5 July 1979","Final Deficiency Rept Re Incorrect Orifice Size of Seal Water Injection Flow Elements Initially Reported 790607. Caused by Misinterpreted Drawings from Westinghouse.Correct Orifices Will Be Installed & Seal Injection Flow Rebalanced",
ML19242A535,"12 July 1979","Final Rept Re Conduit Junction Box Deficiency.Junction Boxes Insufficiently Sealed.Terminations Will Be Replaced W/Splices Using Heat Shrinking Sleeving Before Fuel Loading","Safe Shutdown"
ML19242D228,"2 August 1979","First Interim Deficiency Rept.Review of Environ Qualification Data for Hydrogen Detection Sys Components Revealed Lack of Documentation for 150 F & 50 Million Rads 30-day Radiation Dose.Supplier Conducting Tests",
ML19242D338,"26 July 1979","First Interim Deficiency Rept Re Steam Generator Water Level Ref Column Error.Caused by Westinghouse Design Oversight. Vendor to Perform Detailed Analyses to Determine Necessary Corrective Action",
ML19247A588,"18 July 1979","Second Interim Deficiency Rept Re DBA Movement of Steel Containment.Piping Penetrating Steel Containment Analyzed & Designed W/O Adequate Consideration for DBA Movements. Reanalysis Will Ensure Inertial Effects Are Addressed",
ML19247A594,"20 July 1979","First Interim Deficiency Rept:When Diesel Generator at Operating Temp & Retarted Between 15 Minutes & 3-h After Shutdown,Damage to Turbocharger Thrust Bearing May Occur.Caused by Oil Sys Not Receiving Lubrication",
ML19247A874,"3 July 1979","First Interim Rept Re Reactor Vessel Insulation Deficiency. Lower Reactor Vessel Head Metallic Mirror Insulation Appears Insufficiently Rigid to Prevent Impacting Incore Instrumentation Guide Tubes During Seismic Event",
ML19248D041,"24 July 1979","First Interim Deficiency Rept Re Corrosion of Cable Terminations in Junction Boxes & Foxboro Transmitters. Terminations Will Be Replaced W/Splices for Class IE Circuits",
ML19248D300,"1 August 1979","Final Deficiency Rept Re Missing Support for Auxiliary Feedwater Pump Trip & Throttle Valve.Proper Supports for Trip & Throttle Valve Will Be Installed",
ML19249E390,"27 August 1979","First Interim Deficiency Rept Re Delay of Reactor Trip Caused by Arcing Across Underfrequency Relay Contacts. Condition Being Evaluated",
ML19249E432,"31 August 1979","Submits Second Interim Rept Re Reactor Vessel Insulation. Util Is Reviewing Westinghouse Response to Problem",
ML19250A790,"15 October 1979","Final Deficiency Rept Re Piping Rigidly Attached to Steel Containment.Piping Analyzed & Designed W/O Adequate Consideration for DBA Movement.All Piping Sys Rigidly Attached to Steel Containment Are Being Reanalyzed",
ML19250A810,"18 October 1979","Revised Final Deficiency Rept Re 32 Misaligned Bellows Restraints.Caused by Faulty Installation Sequence That Permitted containment-to-bellow Installation to Be Completed Before Making Process Pipe Closure Welds",
ML19250A819,"17 October 1979","Final Deficiency Rept Re RHR Pump Motors Which Were Found to Exceed Allowable Svc Factor of 1.15.Caused by Excessive Pressure Drop Through Control Valves.Flow Restrictions Added in Each RHR Hot & Cold Leg Injection Header",
ML19250A827,"15 October 1979","Final Deficiency Rept Re Delay of Reactor Trip Due to Arcing Across Underfrequency Relay Contacts.Internal Mods to SDF-1 Relays Will Make Two Normally Closed Contacts Available for External Connections",
ML19250C583,"15 November 1979","Final Deficiency Rept Re Vibration in RHR Piping.Spring Supports Added to Valve Operators & Pipe Support Installed to Alleviate Pipe Vibration Problem",
