,"Issue date",From,Title,"Project stage"
ML18207A475,"24 August 2018","Paul Kallan,NRC/NRO/DLSE/LB4","Cover Letter - Vogtle Electric Generating Plant, Units 3 and 4 LAR 18-001",Other
ML18207A476,"24 August 2018","Anna Bradford,NRC/NRO/DLSE/LB4","Exemption - Vogtle Electric Generating Plant Unit 3 LAR 18-001",Other
ML18207A477,"24 August 2018","Anna Bradford,NRC/NRO/DLSE/LB4","Exemption - Vogtle Electric Generating Plant Unit 4 LAR 18-001",Other
ML18207A478,"24 August 2018","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB4","Amendment 139 - Vogtle Electric Generating Plant Unit 3 LAR 18-001",Other
ML18207A479,"24 August 2018",NRC/NRO/DLSE/LB4,"Attachment - Vogtle Electric Generating Plant Unit 3 Amendment 139(LAR-18-001)","Acceptance Review"
ML18207A480,"24 August 2018","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB4","Amendment 138 - Vogtle Electric Generating Plant Unit 4 LAR 18-001",Other
ML18207A481,"24 August 2018",NRC/NRO/DLSE/LB4,"Attachment - Vogtle Electric Generating Plant Unit 4 Amendment 138(LAR-18-001)","Acceptance Review"
ML18207A482,"24 August 2018","Paul Kallan,NRC/NRO/DLSE/LB4","Safety Evaluation - Vogtle Electric Generating Plant Units 3 and 4 LAR 18-001",Approval
ML18207A488,"24 August 2018",,"Issuance of Amendments and Granting of Exemptions Equipment Survivability Assessment (LAR 18-001)",Request
"ND-18-0342, Request for License Amendment and Exempt Equipment Survivability Assessment","6 April 2018","Southern Nuclear,Whitley B","Request for License Amendment and Exempt Equipment Survivability Assessment",Request
