,"Issue date",Title
"RA-23-0284, RA-23-0284 Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","16 November 2023","RA-23-0284 Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation"
"IR 05000413/2021402","3 November 2021","Security Baseline Inspection Report 05000413/2021402 and 05000414/2021402"
ML052150216,"21 July 2005","LER 05-S02-00 for Catawba Nuclear Station Units 1 and 2 Regarding Security Special Report - Contraband Found During Routine Entrance Search to the Site Protected Area"
ML033240358,"10 November 2003","LER 03-S02-00 for Catawba Nuclear Station Unit 1 Re Inadequate Search of Material Entering the Protected Area"
"IR 05000413/2002002","17 July 2002","IR 05000413-02-002 & IR 05000414-02-002 on 03/23 - 06/22/2002, Catawba, Units 1 & 2. Areas Inspected: Heat Sink Performance, Inservice Inspection & Surveillance Testing. Three non-cited Violations Noted"
"IR 05000413/1998010","23 November 1998","Insp Repts 50-413/98-10 & 50-414/98-10 on 980927-1031.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering & Plant Support"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
