,"Issue date",Title,Topic
ML20149F832,"7 September 1994","Responds to to D Rathbun,Requesting That NRC Look Into Matter of Licensing of Nuclear Fuel Reprocessing Plant at Barnwell,Sc",
ML20149F833,"18 August 1994","Forwards Info Received from Constituent WR Ripley Re Difficulty W/Info Concerning Nuclear Fuel Reprocessing Plant at Barnwell,Sc,For Response",
ML20096F098,"12 May 1992","Ack Receipt of Re NRC Pending Decision of Barnwell Nuclear Fuel Plant,Barnwell,Sc.Licensee Does Not Intend to Provide Addl Info in Support of Request for Continuation of Construction Permit CPCSF-4",
ML20082B925,"11 July 1991","Forwards Corrections & Clarifications of Several Factual Matters in Commission Paper SECY-91-021 Re Const License for Barnwell Nuclear Fuel Plant,Per Allied-General Nuclear Svcs Exam of Documents Transmitted by NRC",
ML20070P900,"21 March 1991","Responds to 910228 Request for Addl Info Re Consequences of Extending CP CPCFS-4.Vendor Does Not Intend to Pursue Const Activities at Present Time.Possible Sale/Transfer of Facility to DOE or Govt Contractors Discussed",
ML20055G518,"19 July 1990","Forwards Ltr from Allied-General Nuclear Svcs Re CP CPCSF-4",
ML20055G583,"11 July 1990","Requests Further Extension Until 930930 or Earlier as Result of Various Uncertainties Existing Re Nuclear Waste Program Including Govt Plans in Area of Savannah River Plant",
ML20147F555,"16 November 1987","Expresses Disappointment W/Nrc Decision to Adopt Rule Change Re Licensing of Nuclear Power Plant W/O Participation of State & Local Govts in Emergency Evacuation Planning. Served on 871201",
ML20237L385,"25 August 1987","Forwards from Allied-General Nuclear Svcs Re Status of CP for Plant Separations Facility",
ML20237L414,"20 August 1987","Requests That Further Extension Be Granted to 900930 for Completion of Const",
ML20236B046,"21 July 1987","Forwards Affidavit of LC Rouse Re Plant CP & Regulations for Issuance of Ol,Per Request.Content of Affidavit Based on Mod of Recipient 870716 Draft",
ML20215L244,"25 March 1987","Informs That AF Ritardi Replaced Cl Tuch as Official Contact on Matters Re CPCSF-4.AF Ritardi Address Listed",
ML20235F174,"21 January 1987","Submits New Mailing Address for All Correspondence Re Facility Due to Author Retirement",
ML20209E351,"5 August 1986","Forwards Notice of Name Change of Partners in Valley Pines Assoc Re Separations Facility at Barnwell Nuclear Fuel Plant",
ML20097G257,"20 August 1984","Forwards Allied-General Nuclear Svcs Re Status of CP for Separations Facility of Barnwell Nuclear Fuel Plant",
ML20097G276,"15 August 1984","Requests Extension Until 870930 for Const Completion. Extension Requested Based on Chem Nuclear Desire to Purchase Strip of Property",
ML20090H834,"2 April 1984","Forwards Remaining Info Required for Amend of State Matls License,For Possession Only",
ML20084R687,"30 March 1984","Advises That Effective 840330 Author,Will Be Retiring from Allied General Nuclear Svcs.After 840330,correspondence Should Be Addressed to C Nielsen,Vice President,Allied Chemical Nuclear Products,Inc",
ML20088A477,"26 January 1984","Forwards Consultant Final Rept:Barnwell Nuclear Fuel Plant Decommissioning Project & Rept of Radiological Overview Survey for Barnwell Nuclear Fuel Plant Decommissioning Project. Matls Inventory Also Encl",
ML20083H022,"14 December 1983","Responds to IE Bulletin 83-07 & 83-07,Suppl 1, Apparently Fraudulent Products Sold by Ray Miller,Inc. No Subj Matl Installed in safety-related Sys at Facility",
ML20083G729,"13 December 1983","Responds to IE Bulletin 83-07 & 83-07 Suppl 1, Apparently Fraudulent Products Sold by Ray Miller,Inc. No Subj Matl Installed at Facility.Matl in Stock Identified,Isolated & Tagged",
ML20083H141,"13 December 1983","Forwards Application to Amend State of Sc Radioactive Matls License 144 & to DOE Summarizing Current Status of Shutdown Activities",
ML20028C641,"3 December 1982","Informs That Partnership Name of Ga Co Changed to Valley Pine Associates.Certified Copy of Filing & Affidavit Encl",
ML20070A960,"17 November 1982","Ack Receipt of IE Insp Rept 50-332/82-03.No Proprietary Info",
ML20027A946,"30 August 1982","Ack Receipt of IE Insp Rept 50-332/82-02.No Proprietary Info",
ML20065C230,"16 August 1982","Requests Extension of Const Completion Date Until 830930",
ML20062A790,"1 June 1982","Expresses Appreciation for Hospitality Extended During Mar & Apr Site Visits to Review Safeguards Sys",
ML20039C840,"23 November 1981","Requests Extension Until 820930 of Completion Date for Facility.No Action Was Taken by Commission on 781109 Request for Extension to 811231",
ML19353A340,"10 December 1980","Ack Receipt of IE Insp Rept 50-332/80-03 on 801015-17.No Proprietary Info",
ML20062J058,"8 September 1980","Requests Gesmo Re Fuels Be Completed.Info Is Needed for Future Decisions Re Reprocessing of Spent Nuclear Fuel",
ML19338C892,"8 August 1980","Ack Receipt of IE Insp Rept 50-332/80-02 on 800708-11.No Proprietary Info",
ML19330B216,"15 July 1980","Responds to IE Bulletin 80-15 Re Emergency Notification Sys Failure W/Loss of Offsite Power.Licensing Proceedings Terminated.Facility Is Presently Utilized in DOE R&D Activities.Bulletin Does Not Apply",
ML19209A764,"21 September 1979","Responds to IE Bulletin 79-19.Current Set of DOT & NRC Regulations Maintained.Made 39 Shipments of Low Level Radwaste in 1978-1979",
ML19253A713,"15 August 1979","Ack Receipt of IE Insp Rept 50-332/79-02 on 790718-19.No Proprietary Info",
ML19248D183,"25 June 1979","Ack Receipt of IE Insp Rept 50-332/79-01 on 790604-07.No Proprietary Info",
ML19224D491,"8 June 1979","Submits Rept Re Flowline Corp Stainless Steel Elbows Which Failed to Meet Acceptance Criteria & for Which Results of Test for Detecting Susceptibility of Intergranular Attack Were Erroneously Recorded.Elbows Returned to Distributor",
ML18114A575,"14 May 1979","Forwards Shock 1 Computer Program Listing.Supersedes Submittal of 790406.Program Listing Withheld (Ref 10CFR2.790)",
ML20062G894,"2 February 1979","Requests NRC Issue a Written Explanation for Staff Policy Re Repts Which Suggest Buckling Conditions.Repts Should Not Be Limited to Merely Buckling Criteria",
ML19270F010,"3 January 1979","Ack Receipt of IE Insp Rept 50-332/78-06.No Proprietary Info",
ML20064H103,"14 November 1978","Forwards Addl Copies of 781109 Request for Extension of Completion Date Under Constr Permit CPCSF-4",
ML20064H104,"9 November 1978","Requests That Constr Permit CPCSF-4 for Separations Facil Be Extended to 811231",
ML20210A812,"9 May 1974","Forwards List of Licensed Facilities for Processing & Reprocessing Pu & Pending Applications Per 740328 Request. List of Sites W/Plans for Similar Facilities & Licensees Authorized to Possess Pu for Specified Purposes Also Encl",
ML19317E794,"26 October 1970","Notifies That J Bonner Manly Has Replaced Jd Little as Director of Sc State Development Board",
