,"Issue date",Title,Topic
ML14113A288,"1 November 1980","Monthly Operating Rept for Oct 1980",
ML19208A375,"1 September 1979","Monthly Operating Rept for Aug 1979",
ML19209B717,"1 October 1979","Monthly Operating Rept for Sept 1979",
ML19210C654,"1 November 1979","Monthly Operating Rept for Oct 1979",
ML19224D421,"1 July 1979","Monthly Operating Rept for June 1979",
ML19242D102,"1 August 1979","Monthly Operating Rept for Jul 1979",
ML19246A674,"1 June 1979","Monthly Operating Rept for May 1979","Shutdown Margin"
ML19248D508,"1 July 1979","Monthly Operating Rept for June 1979",
ML19256A300,"1 December 1978","Monthly Oper Rept for Nov 1978",
ML19256F280,"1 November 1979","Monthly Operations Rept 70 for Oct 1979",
ML19256F327,"11 October 1979","Monthly Operations Rept 69 for Sept 1979",
ML19256F333,"18 September 1979","Monthly Operations Rept 68 for Aug 1979",
ML19256G499,"3 December 1979","Monthly Operating Rept for Nov 1979","Packing leak"
ML19257D420,"3 January 1980","Monthly Operating Rept for Dec 1979",
ML19261D475,"30 April 1979","Monthly Operating Rept for Apr 1979",
ML19262C706,"1 February 1980","Monthly Operating Rept for Jan 1980",
ML19263C361,"1 February 1979","Monthly Operating Rept for Jan 1979",
ML19273B708,"1 June 1979","Monthly Operating Rept for May 1979",
ML19274D160,"5 January 1979","Monthly Operating Rept for Dec 1978",
ML19281A362,"1 March 1979","Monthly Operating Rept for Feb 1979",
ML19290E891,"1 March 1980","Monthly Operating Rept for Feb 1980",
ML19291B907,"3 December 1979","Monthly Operating Rept for Nov 1979",
ML19305D652,"7 April 1980","Monthly Operating Rept for Jan 1980",
ML19312E671,"29 May 1980","Monthly Operating Rept for Apr 1980",
ML19318C320,"2 June 1980","Monthly Operating Rept 77 for May 1980","Packing leak"
ML19320A979,"1 July 1980","Monthly Operating Rept for June 1980",
ML19323A488,"2 April 1980","Monthly Operating Rept for Mar 1980",
ML19323C358,"9 May 1980","Monthly Operating Rept for Apr 1980",
ML19323G102,"2 April 1980","Monthly Operating Rept for Mar 1980",
ML19323H671,"2 June 1980","Monthly Operating Rept for May 1980",
ML19327B182,"30 September 1989","Monthly Defueling Operating Rept for Sept 1989 for Fort St Vrain Nuclear Generating Station",
ML19331B858,"1 August 1980","Monthly Operating Rept for Jul 1980",
ML19332B256,"18 September 1980","Revised Page 1 for Monthly Operating Rept for Mar 1980",
ML19332B257,"18 September 1980","Revised Page 1 for Monthly Operating Rept for Apr 1980",
ML19332B261,"2 September 1980","Monthly Operating Rept for Aug 1980","Grace period"
ML19340E432,"9 January 1981","Monthly Operating Rept for Dec 1980",
ML19343A143,"2 September 1980","Monthly Operating Rept for Aug 1980",
ML19343C008,"1 February 1981","Monthly Operating Rept for Jan 1981",
ML19347D045,"1 March 1981","Monthly Operating Rept for Feb 1981",
ML19350D343,"1 April 1981","Monthly Operating Rept for Mar 1981",
ML19350E117,"1 June 1981","Monthly Operating Rept for May 1981",
ML19351A652,"30 November 1989","Monthly Operating Rept for Nov 1989 for Fort St Vrain, Unit 1.W/891206 Ltr",
ML19351A653,"31 October 1989","Monthly Operating Rept for Oct 1989 for Fort St Vrain, Unit 1.W/891206 Ltr",
ML19351C902,"1 October 1980","Monthly Operating Rept for Sept 1980",
ML19351E524,"1 December 1980","Monthly Operating Rept for Nov 1980",
ML19354E079,"31 December 1989","Monthly Operating Rept for Dec 1989 for Fort St Vrain, Unit 1.W/900112 Ltr",
ML20005B823,"3 August 1981","Monthly Operating Rept for Jul 1981",
ML20006F544,"31 January 1990","Monthly Defueling Operations Rept for Jan 1990 for Fort St Vrain.W/900215 Ltr",
ML20009C439,"1 July 1981","Monthly Operating Rept for June 1981","High winds"
ML20010C186,"3 August 1981","Monthly Operating Rept for Jul 1981",
