,"Issue date",From,Title,"Project stage"
"RS-04-148, Amergen/Exelon Nuclear, Summary of Teleconference Regarding Implementation of Revised Emergency Action Levels","1 October 2004","Exelon,AmerGen,Jury K","Amergen/Exelon Nuclear, Summary of Teleconference Regarding Implementation of Revised Emergency Action Levels",Request
ML042940229,"26 October 2004","Pickett D,NRC/NRR/DLPM/LPD3","Untis 2 & 3, LaSalle Units 1& 2, Limerick Units 1 & 2, Oyster Creek, Peach Bottom Units 2 & 3, Quad Cities Units 1 & 2, Three Mile Island - Staff Comments on Summary of Conference Call",Other
ML060390301,"9 February 2006","Thadani M,Plant Licensing Branch III-2","GSI Letter RAI Response to GL 2004-02 (TAC Nos. MC4676 and 4677)",RAI
ML081760100,"27 June 2008","Balwant Singal,NRC/NRR/ADRO/DORL/LPLIV","Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors, Approval of Extension Request",Other
ML083500465,"26 November 2008","Luminant,Blevins M","Comanche Peak - Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors, Cover Letter",Request
ML091660422,"11 May 2009","Division of Operating Reactor Licensing","Request for Additional Information Supplemental Responses to Generic Letter (GL) 2004-02 Dated 02/29/2008 and 11/26/2008",RAI
ML091660410,"11 May 2009","Balwant Singal,Plant Licensing Branch IV","E-mail Draft Request for Additional Information, Licensee'S Supplemental Responses Dated February 29 and November 26, 2008, to GL 2004-02","Draft RAI"
ML091820710,"2 July 2009","Balwant Singal,Plant Licensing Branch IV","Revised Notice of Meeting with Representatives of Luminant Generation Co., LLC, Comanche Peak to Discuss Draft Request for Information for Generic Letter 2004-02 Response","Draft RAI"
ML091960449,"8 July 2009","ALION Science & Technology Corp","Alion Meeting Presentations on RAI 9 - Pool Fill Transport, & RAI 6 - Fiber Erosion Testing",Request
ML091940084,"9 July 2009",Luminant,"Luminant RAI 22 and 23 SBLOCA, Vortex, Air Ingestion, Void Fraction and Flashing Issues",Request
ML091940085,"9 July 2009",Luminant,"Luminant RAI 24 and 37, Secondary Line Breaks, Debris Load and Testing",Request
ML091940083,"9 July 2009","AREVA NP,Performance Contracting","Pci RAI 8, Test Protocol, Erosion Issue, RAI 15, Test Protocol, Latent Fiber Issue, Areva RAI 20, Test Flume, Fiberglass Larges Question",Request
ML091940276,"9 July 2009","Michael Scott,Office of Nuclear Reactor Regulation","NRC Opening Remarks Discuss the Draft Us Nuclear Regulatory Commission Request for Additional Information for Generic Letter GL-2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressur","Draft RAI"
ML091940277,"9 July 2009",Luminant,"Luminant Holistic Overview: Presentation Will Cover Information Related to RAIs 1 - 5, 7, 12 - 14,16 - 19, 21, 25 - 36 and Overall Response to GL 2004-02",Request
ML091670738,"15 July 2009","Balwant Singal,Plant Licensing Branch IV","Request for Additional Information Supplemental Responses to GL 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",RAI
ML092020343,"22 July 2009","Balwant Singal,Plant Licensing Branch IV","Revised Conference Call with Luminant Generation Company, LLC, to Discuss Draft Request for Additional Information Re Generic Letter 2004-02, Dated May 11, 2009","Draft RAI"
ML091970578,"31 July 2009","Balwant Singal,Plant Licensing Branch IV","Summary of Category 1 Meeting with Luminant Generation Company LLC, Resolution of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Meeting
ML092610791,"10 September 2009","Luminant,Flores R","Comanche Peak Supplement Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors.",Request
"CP-200901396, Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basic Accidents at Pressurized-water Reactors.","12 October 2009","Luminant,Flores R","Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basic Accidents at Pressurized-water Reactors.",Supplement
ML093080003,"13 October 2009","Luminant,Madden F W","Comanche Peak - Supplement to Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Request
ML100950564,"19 April 2010","Balwant Singal,Plant Licensing Branch IV","Generic Letter 2004-02 Supplemental Response",Other
ML13045A410,"15 February 2013","Balwant Singal,Plant Licensing Branch IV","2/28/13 Notice of Meeting Via Conference Call with Luminant to Discuss Generic Safety Issue 191, Assessment of Debris Accumulation on PWR (Pressurized-Water Reactor) Sump Performance, for Comanche Peak, Units 1 and 2",Meeting
ML13059A181,"28 February 2013","Luminant,Seawright J","Licensee Slides for 2/28/13 Meeting Via Conference Call with Luminant Generation Company, LLC,",Meeting
ML13059A202,"28 February 2013","Luminant,Seawright J","Email Licensee Slides for 2/28/13 Meeting Via Conference Call",Meeting
ML13067A029,"15 March 2013","Balwant Singal,Plant Licensing Branch IV","2/28/13 - Summary of Meeting Via Conference Call with Luminant to Discuss Generic Safety Issue 191, Assessment of Debris Accumulation on PWR (Pressurized-Water Reactor) Sump Performance, for Comanche Peak, Units 1 and 2",Meeting
"CP-201300670, Closure Options for Generic Safety Issue 191 (GSI-191), Assessment of Debris Accumulation on Pressurized Water Reactor Sump Performance","16 May 2013","Luminant,Flores R","Closure Options for Generic Safety Issue 191 (GSI-191), Assessment of Debris Accumulation on Pressurized Water Reactor Sump Performance",Other
