,"Issue date",Title,Topic
"05000315/LER-1983-011, Forwards LER 83-011/03L-0","24 February 1983","Forwards LER 83-011/03L-0",
"05000315/LER-1983-015, Forwards LER 83-015/03L-0","2 March 1983","Forwards LER 83-015/03L-0",
"05000315/LER-1983-022, Forwards LER 83-022/03L-0","5 April 1983","Forwards LER 83-022/03L-0",
"05000315/LER-1983-023, Forwards LER 83-023/03L-0","8 April 1983","Forwards LER 83-023/03L-0",
"05000315/LER-1983-024, Forwards LER 83-024/03L-0","15 April 1983","Forwards LER 83-024/03L-0",
"05000315/LER-1983-025, Forwards LER 83-025/01T-0","19 April 1983","Forwards LER 83-025/01T-0",
"05000315/LER-1983-026, Forwards LER 83-026/03L-0","22 April 1983","Forwards LER 83-026/03L-0",
"05000315/LER-1983-027, Forwards LER 83-027/03L-0","22 April 1983","Forwards LER 83-027/03L-0",
"05000315/LER-1983-031, Forwards LER 83-031/03L-0","4 May 1983","Forwards LER 83-031/03L-0",
"05000315/LER-1983-033, Forwards LER 83-033/03L-0","9 May 1983","Forwards LER 83-033/03L-0",
"05000315/LER-1983-075, Forwards Updated LER 83-075/99X-1 & LER 83-090/03L-0","20 September 1983","Forwards Updated LER 83-075/99X-1 & LER 83-090/03L-0",
"05000315/LER-1983-077, Forwards Updated LER 83-077/03X-1 & LERs 83-096/03L-0 & 83-097/03L-0","18 October 1983","Forwards Updated LER 83-077/03X-1 & LERs 83-096/03L-0 & 83-097/03L-0",
"05000315/LER-1983-083, FOIA Request for LER 83-83,dtd 830908","23 January 1984","FOIA Request for LER 83-83,dtd 830908",
"05000315/LER-1983-090, Forwards Updated LER 83-090/03X-1 & LER 83-120/03L-0","29 December 1983","Forwards Updated LER 83-090/03X-1 & LER 83-120/03L-0",
"05000315/LER-1985-020, Forwards LER 85-020-00 & LER 85-021-00","24 May 1985","Forwards LER 85-020-00 & LER 85-021-00",
"05000315/LER-1985-058, Forwards Revised Interim LER 85-058-01 & Requests That Expected Submittal Date for Final LER Be Extended from 860131 to 0501.Task Group Analysis & Results Not Completed by Jan 1986 as Anticipated","31 January 1986","Forwards Revised Interim LER 85-058-01 & Requests That Expected Submittal Date for Final LER Be Extended from 860131 to 0501.Task Group Analysis & Results Not Completed by Jan 1986 as Anticipated",
"05000316/LER-1950-316, Advises That Event Described in LER 50-316/86-25 Determined Not Reportable,Per Vendor Info & Engineering Evaluation. Raychron Replacement Timers Seismically Qualified for Use in Exide Battery Chargers.Ler Number Will Not Be Rei","16 December 1986","Advises That Event Described in LER 50-316/86-25 Determined Not Reportable,Per Vendor Info & Engineering Evaluation. Raychron Replacement Timers Seismically Qualified for Use in Exide Battery Chargers.Ler Number Will Not Be Reissued",
"05000316/LER-1978-037, Forwards Revised LER 78-037/01T-1 Which Rescinds Commitment to Run Emergency Diesel Generator While Other Diesel Generator Being Removed from Operable Status.Change Will Reduce Number of Fast Cold Starts","15 May 1985","Forwards Revised LER 78-037/01T-1 Which Rescinds Commitment to Run Emergency Diesel Generator While Other Diesel Generator Being Removed from Operable Status.Change Will Reduce Number of Fast Cold Starts",
"05000316/LER-1978-064, Forwards LER 78-064/03L-0","27 September 1978","Forwards LER 78-064/03L-0",
"05000316/LER-1978-073, Forwards LER 78-073/03L-0 & LER 78-074/03L-0","20 October 1978","Forwards LER 78-073/03L-0 & LER 78-074/03L-0",
"05000316/LER-1981-027, Forwards Updated LER 81-027/03X-2","31 March 1983","Forwards Updated LER 81-027/03X-2",
"05000316/LER-1981-058, Forwards LER 81-058/03X-1","3 June 1982","Forwards LER 81-058/03X-1",
"05000316/LER-1981-065, Forwards LER 81-065/04L-0","15 December 1981","Forwards LER 81-065/04L-0",
"05000316/LER-1982-016, Forwards Updated LER 82-016/03X-1 & LERs 83-121/03L-0 & 83-122/03L-0","4 January 1984","Forwards Updated LER 82-016/03X-1 & LERs 83-121/03L-0 & 83-122/03L-0",
"05000316/LER-1982-019, Forwards LER 82-019/04T-0","12 April 1982","Forwards LER 82-019/04T-0",
"05000316/LER-1982-021, Forwards LER 82-021/03L-0","13 April 1982","Forwards LER 82-021/03L-0",
"05000316/LER-1982-022, Requests LER 82-022/01T-0 Be Rescinded","4 April 1983","Requests LER 82-022/01T-0 Be Rescinded",
"05000316/LER-1982-023, Forwards LER 82-023/03L-0","21 April 1982","Forwards LER 82-023/03L-0",
"05000316/LER-1982-039, Forwards LER 82-039/03L-0","24 May 1982","Forwards LER 82-039/03L-0",
"05000316/LER-1982-040, Forwards LER 82-040/01T-0","25 May 1982","Forwards LER 82-040/01T-0",
"05000316/LER-1982-041, Forwards LER 82-041/03L-0","26 May 1982","Forwards LER 82-041/03L-0",
"05000316/LER-1982-042, Forwards LER 82-042/03L-0","27 May 1982","Forwards LER 82-042/03L-0",
"05000316/LER-1982-043, Forwards LER 82-043/03L-0","4 June 1982","Forwards LER 82-043/03L-0",
"05000316/LER-1982-046, Forwards LER 82-046/03L-0","17 June 1982","Forwards LER 82-046/03L-0",
"05000316/LER-1982-047, Forwards LER 82-047/03L-0","17 June 1982","Forwards LER 82-047/03L-0",
"05000316/LER-1982-048, Forwards LER 82-048/03L-0","23 June 1982","Forwards LER 82-048/03L-0",
"05000316/LER-1982-049, Forwards LER 82-049/03L-0","30 June 1982","Forwards LER 82-049/03L-0",
"05000316/LER-1982-050, Forwards LER 82-050/03L-0","1 July 1982","Forwards LER 82-050/03L-0",
"05000316/LER-1982-051, Forwards LER 82-051/03L-0","6 July 1982","Forwards LER 82-051/03L-0",
"05000316/LER-1982-052, Forwards LER 82-052/03L-0","9 July 1982","Forwards LER 82-052/03L-0",
"05000316/LER-1982-055, Forwards LER 82-055/03L-0","27 July 1982","Forwards LER 82-055/03L-0",
"05000316/LER-1982-058, Forwards LER 82-058/03L-0","28 July 1982","Forwards LER 82-058/03L-0",
"05000316/LER-1982-059, Forwards LER 82-059/03L-0","30 July 1982","Forwards LER 82-059/03L-0",
"05000316/LER-1982-064, Forwards Updated LER 82-064/03X-1","23 September 1982","Forwards Updated LER 82-064/03X-1",
"05000316/LER-1982-067, Forwards LER 82-067/03L-0","26 August 1982","Forwards LER 82-067/03L-0",
"05000316/LER-1982-068, Forwards LER 82-068/03L-0","31 August 1982","Forwards LER 82-068/03L-0",
"05000316/LER-1982-069, Forwards LER 82-069/03L-0","1 September 1982","Forwards LER 82-069/03L-0",
"05000316/LER-1982-076, Forwards LER 82-076/03L-0","29 September 1982","Forwards LER 82-076/03L-0",
"05000316/LER-1982-080, Forwards LER 82-080/03L-0","8 October 1982","Forwards LER 82-080/03L-0",
"05000316/LER-1982-083, Forwards LER 82-083/03L-0","29 October 1982","Forwards LER 82-083/03L-0",
