,"Issue date",Title,Topic
ML20062E116,"16 November 1990","Notification of Registration as User of Certificate of Compliance 9159,per 901102 Request",
ML20245G066,"8 August 1989","Informs of Registration as User of Certificate of Complance: 9159,per 890726 Request",
ML20247D394,"19 July 1989","Informs of Registration as User of Certificate of Compliance 9151,per 890703 Request",
ML20149H531,"16 February 1988","Notifies of Registration as User of Certificates of Compliance 9159,9168 & 9176,per 871211 & 21 Requests",
ML20235K089,"24 September 1987","Notifies of Registration as User of Certificate of Compliance 9159 Per 10CFR71.12,in Response to 870903 Request",
ML20239A048,"14 September 1987","Notification of Registration as User of Certificate of Compliance 9151",
ML20238D121,"3 September 1987","Notification of Registration as User of Certificates of Compliance 9079,9151 & 9159 in Response to 870812 Request",
ML20234C313,"30 June 1987","Notification of Registration as User of Models Under Certificate of Compliance 9159,in Response to 870618 Request",
ML20215D757,"16 June 1987","Notification of Registration as User of Models CNS 14-195-H, CNS 6-80-2,CNS 6-80-2A & CNS 8-120 B,In Response to 870520 Request",
ML20209D446,"23 April 1987","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 870410 Request.Util Also Registered as User of Models HN-100 Series 3,CNS 14-170 Iii,Ln 14-170 1 & NES-1",
ML20207T263,"18 March 1987","Informs That Recipient Registered as User of Listed Models Per 10CFR71.12 Under Certificate of Compliance:9159,per 870303 Application",
ML20211D591,"11 February 1987","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUS 14-170L,NUS 14-170M, NUS 14-170H,NUPAC 14/210L,NUPAC 14/210H,CNSI 14-215H A,Nus 14-195L & NUS 14-195H,in Response to 870126 Request",
ML20215D120,"12 December 1986","Notification of Registration as User of Models Nupac 14/190L,14/190M,14/190H,NUS 14-170L,14-170M & 14-170H in Response to 861125 Request",
ML20214P760,"25 November 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUS 14-170L,NUS 14-170M & NUS 14-170H,in Response to 861105 Request",
ML20211G232,"28 October 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 Iii,Nus 14-170 I & NES-1,in Response to 861015 Request",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20204E959,"28 July 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUS 14-170L,NUS 14-170M, NUS 14-170H & CNS 8-120 B in Response to 860715 Request",
ML20204E994,"28 July 1986","Notification of Registration as User of Models CNS 8-120 a, 14-195-H,21-300,6-80-2A & 8-120 B,Nupac 14/190L,14/190M, 14/190H,14/210L,14/210H,NUS 14-170L,14-170M,14-170H,14-195L & 14-195H,GE-1600 & Cnsi 14-215HA Per 860717 Request",
ML20203G647,"24 July 1986","Notification of Registration as User of Models Nupac 14/190L,14/190M,14/190H,NUS 14-170L,14-170M & 14-170H in Response to 860702 Request",
ML20203G713,"24 July 1986","Notification of Registration as User of Models Nupac 14/190L,14/190M,14/190H,NUS 14-170L,14-170M,14-170H, Nupac 14/210L,14/210H,CNSI 14-215H A,Nus 14-195L & 14-195H in Response to 860702 Request",
ML20202C390,"2 July 1986","Notification of Registration as User of Models Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3, CNS 14-170.III & NUS 14-170 I,In Response to 860617 Request",
ML20210R457,"13 May 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H & CNS 8-120B in Response to 860425 Request",
ML20210R348,"13 May 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170III,NUS 14-170I,NUPAC 14/190L,NUPAC 14/190M & Nupac 14/190H,in Response to 860403 & 28 Requests",
ML20210R198,"5 May 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H & CNS 8-120 B in Response to 860417 Request",
ML20203N584,"30 April 1986","Notification of Registration as User of Models HN-600, Nupac 100,CNS 7-100,HN-100 Series 3,GNS 14-170 III & NUS 14-170 I,In Response to 860407 & 08 Requests",
ML20155D573,"10 April 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M & Nupac 14/190H,in Response to 860326 Request",
ML20199L731,"26 March 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 860311 Request",
ML20137S299,"6 February 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135 Nupac 140-2.0, HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III, NUS 14-170 I & Nupac 14/190L,in Response to 860123 Request",
