,"Issue date",Title,Topic
"NOC-AE-02001332, License Amendment Request Proposed Amendment to Technical Specification 3/4.3.5, Atmospheric Steam Relief Valve Instrumentation.","22 May 2002","License Amendment Request Proposed Amendment to Technical Specification 3/4.3.5, Atmospheric Steam Relief Valve Instrumentation.","Anticipated operational occurrence"
"NOC-AE-02001333, License Amendment Request, Proposed Changes to Technical Specifications 3.7.1.5 & 3.7.1.7","23 May 2002","License Amendment Request, Proposed Changes to Technical Specifications 3.7.1.5 & 3.7.1.7",
"NOC-AE-02001334, Technical Specification Bases Changes","5 June 2002","Technical Specification Bases Changes","Anticipated operational occurrence,Fuel cladding"
"NOC-AE-02001335, Proposed License Amendment to Eliminate the Turbine Missile Design Basis","14 November 2002","Proposed License Amendment to Eliminate the Turbine Missile Design Basis","Turbine Missile"
"NOC-AE-02001336, License Amendment Request - Proposed Amendment to Delete Appendix C of the Operating Licenses Re Antitrust Conditions","20 August 2002","License Amendment Request - Proposed Amendment to Delete Appendix C of the Operating Licenses Re Antitrust Conditions","Fuel cladding"
"NOC-AE-02001339, Revised Request to Implement a Risk-Informed Inservice Testing Program for Pumps and Valves Beginning the Second 10-Year Interval (Relief Request RR-ENG-IST-2-01)","12 November 2002","Revised Request to Implement a Risk-Informed Inservice Testing Program for Pumps and Valves Beginning the Second 10-Year Interval (Relief Request RR-ENG-IST-2-01)","Probabilistic Risk Assessment,Exemption Request"
"NOC-AE-02001341, Response to Request for Additional Information (TAC Nos. MB3586 & MB3590)","29 August 2002","Response to Request for Additional Information (TAC Nos. MB3586 & MB3590)","Enforcement Discretion,Probabilistic Risk Assessment,Fuel cladding"
"NOC-AE-02001343, Response to Request for Additional Information Re Containment Purge Valve Test Interval Proposed Amendment from South Texas Project","23 July 2002","Response to Request for Additional Information Re Containment Purge Valve Test Interval Proposed Amendment from South Texas Project","Packing leak"
"NOC-AE-02001344, Cycle 11 Power Uprate Startup Testing Summary Report","2 July 2002","Cycle 11 Power Uprate Startup Testing Summary Report",
"NOC-AE-02001349, Operator Licensing National Examination Schedule","12 June 2002","Operator Licensing National Examination Schedule","Generic Fundamentals Examination"
"NOC-AE-02001355, Response to Request for Additional Information Re License Amendment Request - Revised Proposed Amendment to Technical Specification 4.4.5.3a, Dated 06/20/2002","3 July 2002","Response to Request for Additional Information Re License Amendment Request - Revised Proposed Amendment to Technical Specification 4.4.5.3a, Dated 06/20/2002",
"NOC-AE-02001361, June 2002 Monthly Operating Report for South Texas Units 1 & 2","17 July 2002","June 2002 Monthly Operating Report for South Texas Units 1 & 2",
"NOC-AE-02001363, Correspondence Distribution List Update","15 July 2002","Correspondence Distribution List Update",
"NOC-AE-02001364, Revised Request for Approval of an Alternative Approach for Containment Concrete and Tendon Surveillances (RR-ENG-37)","20 August 2002","Revised Request for Approval of an Alternative Approach for Containment Concrete and Tendon Surveillances (RR-ENG-37)","Large early release frequency"
"NOC-AE-02001370, Letter from J. J. Sheppard to Ellis Merschoff 2002 Mini-Cultural Survey & 2003 Comprehensive Cultural Assessment","5 August 2002","Letter from J. J. Sheppard to Ellis Merschoff 2002 Mini-Cultural Survey & 2003 Comprehensive Cultural Assessment",
"NOC-AE-02001375, Submittal of Information Previously Sent by Facsimile to Support Ongoing Review of Request for a Change in the Steam Generator Inservice Inspection Frequency Requirements for Unit 1","30 July 2002","Submittal of Information Previously Sent by Facsimile to Support Ongoing Review of Request for a Change in the Steam Generator Inservice Inspection Frequency Requirements for Unit 1","Condition Adverse to Quality,Liquid penetrant"
"NOC-AE-02001377, Technical Specification Bases Changes","6 August 2002","Technical Specification Bases Changes",
"NOC-AE-02001379, Submittal of Notice of Full Compliance with NRC Order Modifying Licenses EA-02-026 from South Texas Project Nuclear Operating Company","15 August 2002","Submittal of Notice of Full Compliance with NRC Order Modifying Licenses EA-02-026 from South Texas Project Nuclear Operating Company",
"NOC-AE-02001383, Notification of Closing Date for Direct Transfer to Texas Genco LP","14 August 2002","Notification of Closing Date for Direct Transfer to Texas Genco LP",
"NOC-AE-02001385, July 2002 Monthly Operating Report for South Texas Units 1 & 2","19 August 2002","July 2002 Monthly Operating Report for South Texas Units 1 & 2",
"NOC-AE-02001386, Day Response to NRC Bulletin 2002-02, Reactor Pressure Vessel Head and Vessel Head Penetration Nozzle Inspection Programs.","11 September 2002","Day Response to NRC Bulletin 2002-02, Reactor Pressure Vessel Head and Vessel Head Penetration Nozzle Inspection Programs.","Boric Acid,Reactor Vessel Water Level,Nondestructive Examination,Pressure Boundary Leakage,Through-Wall Leak"
"NOC-AE-02001394, Technical Specification Bases Changes","27 August 2002","Technical Specification Bases Changes",
"NOC-AE-02001395, STP Nuclear Operating Co, Changes to Emergency Plan Implementing Procedures","27 August 2002","STP Nuclear Operating Co, Changes to Emergency Plan Implementing Procedures","Safe Shutdown,Unanalyzed Condition,Fitness for Duty,Health Physics Network,Severe Accident Management Guideline"
"NOC-AE-02001396, Proposed Amendment to Technical Specification 3/4.6.2, Depressurization and Cooling Systems.","14 May 2003","Proposed Amendment to Technical Specification 3/4.6.2, Depressurization and Cooling Systems.","Hydrostatic,Foreign Material Exclusion"
"NOC-AE-02001397, Implementation of Approved Relief Request RR-ENG-2-15 for Inspection of Insulated Piping (ASME Section XI, IWA-5242(a))","4 September 2002","Implementation of Approved Relief Request RR-ENG-2-15 for Inspection of Insulated Piping (ASME Section XI, IWA-5242(a))",VT-2
"NOC-AE-02001402, Response to NRC Questions on Proposed Change to Loss of Power & AC Sources TS","24 October 2002","Response to NRC Questions on Proposed Change to Loss of Power & AC Sources TS","Offsite Circuit"
"NOC-AE-02001403, Correction of Corporate Name","4 September 2002","Correction of Corporate Name",
"NOC-AE-02001404, Adoption and Endorsement of All Outstanding Items Pending on the Docket","4 September 2002","Adoption and Endorsement of All Outstanding Items Pending on the Docket",
"NOC-AE-02001411, Letter from J. J. Sheppard to Ellis Merschoff Final Report from Management Insight Technologies for 2002 Focused Cultural Assessment for South Texas Project","30 October 2002","Letter from J. J. Sheppard to Ellis Merschoff Final Report from Management Insight Technologies for 2002 Focused Cultural Assessment for South Texas Project",
