,"Issue date",Title,Topic
ML20217J895,"21 October 1999","Staff Requirements Memo Re Affirmation Session on 991021, Rockville,Md (Open to Public Attendance)",
ML20217L775,"20 October 1999","Notification of 991115 Meeting with Util in Rockville,Md to Discuss Matters Related to Plant,Units 1 & 2 SG Replacement Project",
ML20217P526,"20 October 1999","Forwards Rev 0,Change 1 to Millstone Unit 1 Northeast Utils QA Program",
ML20217E984,"14 October 1999","Forwards Petition for Leave to Intervene Submitted on 991006 by Connecticut Coalition Against Millstone & Long Island Coalition Against Millstone",
ML20217D360,"13 October 1999","Staff Requirements Memo on SECY-99-223 Re Millstone Independent Review Team 990312 Rept on Allegations of Discrimination in NRC Ofc of Investigation Cases Nda: 1-96-002,1-96-007 & 1-97-007 & Associated Recommendation 6",Backfit
ML20217C609,"8 October 1999","Notification of 991012 Meeting with Bg&E in Rockville,Md to Discuss Any Open Items Against Calvert Cliffs License Renewal SER That Have Not Been Closed",
ML20212K881,"4 October 1999","Notification of 991014 Meeting with Util in Rockville,Md to Discuss Improved Std TS Conversion Process for Plant,Units 1 & 2",
ML20212J791,"1 October 1999","Notification of 991015 Meeting NEI in Rockville,Md to Plan Initial Public Workshop on Development of Generic Aging Lessons Learned Rept & Std Review Plan for License Renewal",
ML20212J786,"1 October 1999","Notification of 991012 Meeting with Util in Rockville,Md to Discuss Any Open Items Against Calvert Cliffs License Renewal SER That Have Not Been Closed",
ML20212F540,"24 September 1999","Staff Requirements Memo Re 990924 Affirmation Session Concerning SECY-99-236, Firstenergy Nuclear Operating Co, Local 29 Petition to Waive Time Limits in 10CFR2.1305 & Suppl Comments",
ML20216F506,"16 September 1999","Forwards Monthly Rept on Status of 10CFR2.206 Petitions as of 990831.During August,Director'S Decision (DD-99-10) on Seabrook Issued & Petition Closed.Six Petitions Open,Five in NRR & One in Nmss.Attachment 2 Withheld",
ML20216F359,"15 September 1999","Informs That Encl SRM on COMSECY-99-016 Being Released to Public,Effective 990915.Encl Documents Including 990406 SRM in Response to Millstone Independent Review Team 990312 Rept & 990713 Memo from G Caputo Previously Released",
ML20211K143,"2 September 1999","Notification of 990920 Meeting with Util in Rockville,Md to Discuss Recent Developments in New England Re Industry Deregulation & Restructuring Affecting Nu Use of Performance Indicators as Operating Plant",
ML20210U146,"13 August 1999","Notification of 990827 Meeting with NNECO in King of Prussia,Pennsylvania to Discuss Engineering Initiatives & Backlog Management",
ML20210H966,"2 August 1999","Notification of 990901 Meeting with Util in Rockville,Md to Discuss Matters Related to Plant on Advanced Core Monitoring Sys Based on Phoenix/Polca Codes",
ML20211H821,"27 July 1999","Submits Results & Highlights of Technical Discussions with Instrumentation & Control Staff of Baltimore Gas & Electric Co,Calvert Cliffs Npp,On 990511 & 0714",
ML20210E931,"26 July 1999","Notification of 990825 Public Meeting in Waterford,Ct Re PSDAR for Plant Unit 1",
ML20210K142,"22 July 1999","Informs That Recipient Designated Chairman of Millstone Assessment Panel & E Adensam,Designated Co-Chairman.Panel Established to Assist Region I & NRR in Coordination of NRC Resources for Performance Monitoring & Inspecting Millstone",
ML20210C163,"19 July 1999","Forwards Monthly Rept Which Gives Status of 10CFR2.206 Petitions as of 990630.Six Open NRR,1 OE & 2 NMSS Petitions Available.Attachment 2 Withheld",
ML20209G266,"14 July 1999","Notification of 990728 Meeting with Util in Rockville,Md to Discuss Status of Review of Bg&E & Duke License Renewal Applications for Ccnpp,Units 1 & 2 & Ons,Units 1,2 & 3, Respectively","License Renewal"
ML20209G054,"13 July 1999","Submits Director'S Guidance 99-001,effective Immediately,As Result of SRM in Response to Recommendations in Plant Independent Review Team Rept,",
ML20209G261,"12 July 1999","Forwards Draft Request for Addl Info Re GL 96-06 Response",
ML20216F365,"7 July 1999","Staff Requirements Memo Re COMSECY-99-016, Recommendations 2 & 3 of Mirt,Re Witness Credibility & OI Conclusions,Staff Requirements Memo",
ML20212J516,"1 July 1999","Documents,For Public Record,Interaction Between NNECO & NRC Staff Re Licensee Proposed Licensing Action Now Being Reviewed by NRC Staff","Offsite Dose Calculation Manual"
ML20209D772,"29 June 1999","Notification of 990715 Meeting 99-39 with Util in Waterford, CT Re Corrective Action & Safety Conscious Work Environ/ Employee Concerns Program Team Exit Meeting",
ML20209D762,"29 June 1999","Notification of Meeting 99-40 on 990715 with Nuclear Energy Advisory Council in Waterford,Ct to Discuss Millstone Safety Conscious Work Environ/Employee Concerns Program",
ML20209A899,"28 June 1999","Informs That Staff Will Arrange to Meet with Committee to Describe Resolution of Open Items & Confirmatory Items as Soon as Technical Basis for That Resolution Settled Re License Renewal Application for Calvert Cliffs,Units 1 & 2","Aging Management"
ML20212H947,"22 June 1999","Informs That No Addl Work Required on TACs M91735 & M95118 & Closes TACs Administratively",
ML20196F058,"21 June 1999","Discusses Update of Status of Petition,Dtd 961125,as Amended by Ltr,Dtd 961223,by Petitioners Re Millstone,Units 1,2 & 3 & Haddam Neck Nuclear Facilities",
ML20212H951,"20 June 1999","Discusses Closeout of GL 92-01,Rev 1,Suppl 1, Rv Structural Integrity, for Plant,Units 1,2 & 3.Closeout Ltr for Project Manager to Send to Licensee Encl",
ML20212G960,"17 June 1999","Forwards Faxed Responses Received Between 990428 & 990616 by NRC Staff from Bge to Respond to Open Items or Confirmatory Items Identified in Safety Evaluation Rept on Bge License Renewal Application for Calvert Cliffs NPP","Safe Shutdown,Boric Acid,Weld Overlay,Coatings,Aging Management,Fire Protection Program"
ML20212H024,"7 June 1999","Offers Two Comments on Second Draft Response to Open Item 3.1.6.3-1.Notes That Draft SER Incorrectly Characterizes Staff Concern with SW System Ardi",Coatings
ML20207F095,"4 June 1999","Forwards Figure 1 to Millstone Combined Insp Repts 50-245/99-05,50-336/99-05 & 50-423/99-05.Rept e-mailed on 990604",
ML20212A818,"25 May 1999","Staff Requirements Memo Re SECY-99-010, Closure of Order Requiring Third-Party Oversight of Northeast Nuclear Energy Implementation of Resolution of Millstone Station Employee Safety Concerns",
ML20207A056,"19 May 1999","Informs That During 462nd ACRS Meeting on 990505-08, Committee Reviewed NRC Staff SER Re License Renewal Application for Ccnpp,Units 1 & 2","Aging Management"
ML20212H018,"18 May 1999","Provides Comments on Draft Response to Open Item 3.1.6.3-1",
"IR 05000336/1999004","10 May 1999","Forwards Database Used by Licensee to Track Questions Asked During Osti,Insp Rept 50-336/99-04.Summary of Licensee Responses Also Provided","Safe Shutdown,High winds,Commercial Grade Dedication,Temporary Modification,Missed surveillance,Operability Determination,Scaffolding"
ML20206H392,"6 May 1999","Notification of 990518 Meeting with Util in Rockville,Md to Discuss Util Presentation of Technical Evaluation Performed in Support of License Amend Request Which Would Revise TS Limiting Safety Sys Setpoints to Be More Conservative",
ML20206B226,"28 April 1999","Staff Requirements Memo Re Briefing on Remaining Issues Related to Proposed Restart of Millstone Unit 2 (SECY-99-109) on 990414 in Rockville,Md.Briefing Open to Public Attendance",
ML20206B250,"28 April 1999","Staff Requirements Memo Re SECY-99-109,recovery of Millstone Nuclear Power Station,Unit 2.Commission Agreed with Staff Conclusions That Nene Satisfied 960814,independent Corrective Action Verification Program Order",
ML20206B951,"28 April 1999","Staff Requirements Memo Re Briefing on Remaining Issues Concerning Proposed Restart of Millstone Unit 2 (SECY-99-109) on 990414 in Rockville,Md (Open to Public)",
ML20206D134,"27 April 1999","Notification of 990512 Meeting with Bg&E in Rockville, Maryland to Discuss Status of Bg&E License Renewal Application for Ccnpp,Units 1 & 2",
ML20206A604,"23 April 1999","Notification of 990506 Meeting with Util in Rockville,Md to Provide Northest Nuclear Energy with Opportunity to Discuss Status of Development of post-shutdown Decommissioning Activities Rept for Unit 1",
ML20206A179,"22 April 1999","Forwards Supplemental Info Related to Questions Re 50 Mile Ingestion Pathway Associated with Millstone Nuclear Facility That Were Raised During 990414 Commission Meeting on Remaining Issues Re Proposed Restart of Unit 2",
