,"Issue date",Title,Topic
ML20246F562,"20 June 1989","Forwards Constituent Raising Concerns That Reactor Will Be Started in Spite of Problems W/Bolts on Thermal Shield.Response Requested",
ML20204F268,"19 March 1987","Requests Removal from Distribution List for Listed Dockets",
ML20206R820,"1 July 1986","Forwards Change Numbers 3-9 for County of Orange Incident Response Plan for San Onofre Nuclear Generating Stations",
ML20129C731,"2 July 1985","Requests NRC Review & Comments on Description of Application 240 Re Sale of Bonds to Finance Project.Certificate of Pollution Control Facilities Encl","Boric Acid"
ML20129D292,"2 July 1985","Requests Review of Encl Util 850205 Application for Financing 421,Suppl 2 Re Pollution Control,Solid Waste Disposal & Sewage Disposal Facilities.State Pollution Control Financing Authority Approved Suppl 2 on 850220","Boric Acid"
ML20134M888,"17 November 1983","Forwards San Diego Gas & Electric Application for Financing, for Review.Requests Oral or Written Response W/Preliminary Indication as to Whether Project Would Qualify for Certification","Boric Acid,Anticipated operational occurrence"
ML20054J944,"21 June 1982","Supports Consideration of Governor Brown Request to Consider All Possible Deficiencies in Emergency Plans,Including Lack of Adequate Telephone Svc for San Clemente,Ca",
ML20054N015,"21 June 1982","Requests Lack of Adequate Telephone Svc for San Clemente,Ca Be Considered Per Governor Brown Request to Consider All Possible Deficiencies in Emergency Plans",
ML20054H745,"18 June 1982","Advises of Possible Misunderstanding on Answer at Hearings Re State Parks Rescue Boat Moored at Dana Point Harbor.Parks Responsibility Extends to Protection of State Park Visitors. Parks Also Willing to Notify Personnel in Immediate Area",
ML20054H600,"16 June 1982","Requests Consideration of Intervenor Request That No Low Power Operation Be Permitted Until All Matters on Appeal Resolved",
ML20063C513,"8 June 1982","Requests Info Re Steps to Be Taken to Include Vista,Ca within Emergency Planning Zone for San Onofre & Radiation Dosages Expected for Class I,Ii or III Accidents",
ML20052D725,"26 April 1982","Requests Agency Action Re Adequate Alert & Warning Sys Prior to OL Issuance.Use of NOAA Type Radio Sys &/Or Cable Override Sys Suggested",
ML20009H295,"28 July 1981","Forwards Resolution in Support of Licensing of Facilities",
ML20005A384,"29 June 1981","Resolution Supporting Issuance of OL & Development of Alternative Forms of Energy",
ML20005A512,"17 June 1981","Resolution 5544 Supporting Issuance of OLs & Development of Alternative Forms of Energy",
ML20005A409,"10 June 1981","Resolution by City of San Marino,Ca Supporting Facility Licensing & Continued Development of Alternate Forms of Energy",
ML20005B334,"11 May 1981","Forwards Petition Commenting on Proposed Rule 10CFR2 Re Interim Licensing of Nuclear Reactors Before Safety Procedure Completion.Opposes Rule",
ML20126F823,"24 February 1981","Submits Resolution in Support of Energy Conservation. Facility Licensing Should Be Expedited",
ML19257B924,"8 January 1980","Submits Answers to Specific NRC Questions in Connection W/Review of OL Application for Facility.Includes Info Re Joint Ownership,Transmission Alternatives & Purchases of Energy.Supporting Documentaiton Encl",
ML20126B740,"7 January 1980","Requests Maps Indicating Low Population Zones for Facilities",
ML19290C266,"4 January 1980","Submits Responses to NRC Questions Re Ownership Interest in Facilities.Urges Completion of NRC Review & Granting of OLs",
ML19261E324,"13 May 1979","Requests Time & Distance Parameters for Emergency Planning",
ML19261E328,"31 December 1975","Requests Info Re Evacuation & Emergency Planning",
