,"Issue date",Title,Topic
"BECO-91-047, Beco Annual Rept 1990, & Securities & Exchange Commission Form 10K","31 December 1990","Beco Annual Rept 1990, & Securities & Exchange Commission Form 10K","Incorporated by reference,Systematic Assessment of Licensee Performance"
"BECO-92-040, Boston Edison Co 1991 Annual Rept, W/Securities & Exchange Commission Form 10-K &","31 December 1991","Boston Edison Co 1991 Annual Rept, W/Securities & Exchange Commission Form 10-K &",
"BECO-95-117, 1994 Annual Rept to Shareholders, for Boston Edison","31 December 1994","1994 Annual Rept to Shareholders, for Boston Edison",
"BECO-LTR-96-031, Beco 1995 Annual Rept & Securities & Exchange Commission (Sec) Form 10-K Rept","31 December 1995","Beco 1995 Annual Rept & Securities & Exchange Commission (Sec) Form 10-K Rept","Incorporated by reference"
ML20058J980,"31 December 1989","Boston Edison Co 1989 Annual Rept, & Securities & Exchange Commission Form 10-K",
ML20065K265,"31 December 1993","Boston Edison Co 1993 Annual Rept & Corresponding Securities & Exchange Commission Form 10-K for FY93",
ML20071E421,"15 February 1983","Annual Financial Rept 1982",
ML20082L393,"31 December 1994","1994 Annual Rept to Shareholders Boston Edison",
ML20104A514,"28 February 1979","Annual Rept 1978",
ML20108F416,"31 December 1983","New England Electric Sys Annual Rept 1983",
ML20112E225,"31 December 1984","Boston Edison Co Annual Rept,1984",
ML20134M371,"31 December 1995","1995 Annual Rept to Shareholders,Boston Edison",
ML20141N895,"31 December 1985","Boston Edison Co 1985 Centennial Annual Rept",
ML20148T075,"31 December 1996","Annual Financial Statement for 1996. Securities & Exchange Commission Form 10-K Which Corresponds to Responds to 1996 Annual Rept,Encl","Incorporated by reference"
ML20196E215,"31 December 1998","1998 Annual Rept for Boston Edison & Securities & Exchange Commission Form 10-K Rept.With","Incorporated by reference"
ML20199A084,"31 December 1996","1996 Annual Rept for Boston Edison. W/Form 10-Q for Quarter Ended 970930,cash Flow Forecast for 1998,narrative Statement of Curtailment of Capital Expenditures",
ML20236M851,"31 December 1997","1997 Annual Rept for Boston Edison & Securities & Exchange Commission Form 10-K Rept","Incorporated by reference"
