,"Issue date",Title,Topic
ML20138M026,"17 December 1985","Rescinds 850730 Request for Exemption from 10CFR70.24 Granted in License SNM-1949 to Be Carried Over to CPPR-103. Criticality Monitoring Needed Only for Spent Fuel Pool After Receipt of OL Until New Fuel Loaded Into Reactor",
ML20129H775,"18 July 1985","Forwards Matls License Package Containing Documents Supporting Issuance of License SNM-1949 to Util for Receipt, Possession,Insp & Storage of Snm.Related Correspondence","Fuel cladding,Fire Protection Program"
ML20132G585,"10 July 1985","Forwards License SNM-1949,authorizing Receipt,Possession, Insp & Storage of U,Enriched in U-235,contained in Fuel Assemblies & Fission Chambers.Unexecuted Amend 5 to Indemnity Agreement B-100 & Related Documents Encl",
ML20132G395,"1 July 1985","Submits Addl Comments on SNM License Application.Page 4 of Original Application Should Be Revised to Indicate That New Fuel May Be Stored W/Plastic Bags On,But That Bags Not Required for Storage in New Fuel Storage Vault",
ML20133A004,"24 June 1985","Discusses Review of Util 850619 Addl Info Re 850426 Storage & in-transit Security Plan.Nrc 850606 Concerns Addressed. Plan Meets 10CFR73.67 Requirements for Fixed Site & in-transit Protection of SNM of Low Strategic Significance",
ML20140F579,"21 June 1985","Submits Addl Comments on K Kodali Re License & Draft Ser.Actual Min edge-to-edge Distance Between Fuel Assemblies in Shipping Containers Approx 2 Inches.Min Spacing Requirement Should Be Deleted from SER & License",
ML20132E692,"19 June 1985","Forwards Info Re Storage & in-transit Security Plan for SNM of Low Stategic Significance.Info Discussed in 850613 Telcon & Represents Addl Commitments & Clarifications Re Certain Portions of Submittal.Encl Withheld (Ref 10CFR2.790)",
ML20128Q767,"19 June 1985","Comments on Draft SNM License Dtd 850607.Changes Re Supervisory Personnel Suggested.Fsar Section 13.1.13.1(b) Encl for Ref",
ML20132F842,"6 June 1985","Forwards List of Comments Re 850426 Facility Storage & in- Transit Security Plan for Snm.Rev to Plan Addressing Concerns Requested.List Withheld (Ref 10CFR2.790)",
ML20128B324,"26 April 1985","Forwards Catawba Storage & in-transit Security Plan for SNM of Low Strategic Significance.Plan Withheld (Ref 10CFR2.790)",
