,"Issue date",Title,Topic
ML17292B688,"15 April 1999","Quality Dept Audit Rept for WNP-2 Emergency Preparedness Program.","Met Tower,Severe Accident Management Guideline"
ML17292B659,"6 October 1998","Calculation Mod Record CMR-98-0243, Fracture Mechanics Evaluation of N1A Nozzle Safe End.",
ML17292B658,"29 May 1998","Rev 0 to ME-02-98-04, Fracture Mechanics Evaluation of N1 Safe End.","Safe Shutdown Earthquake"
ML17292B615,"26 May 1998","Rev 0 to Calculation ME-02-98-04, Fracture Mechanics Evaluation of N1 Nozzle Safe End.","Liquid penetrant"
ML17292B368,"10 April 1998","Audit 298-008, WNP-2 Emergency Preparedness Program.",
ML17292A839,"31 March 1997","Audit 297-005, WNP-2 Emergency Preparedness Program.","Fitness for Duty,Job Performance Measure"
ML20134P122,"27 November 1996","Press Release IV-96-60, NRC Staff Proposes $100,000 Fine for Apparent Violations at WNP-2",
ML20134M212,"22 November 1996","Press Release 96-165, NRC Begins First of Series of Design Insps at Nuclear Power Plants",
ML20134G032,"8 November 1996","Press Release IV-96-59, Nrc,Supply Sys Officials to Discuss Performance at WNP-2",
ML20134D226,"17 October 1996","Press Release IV-96-56, Nrc,Supply Sys Officials to Discuss Apparent Violations at WNP-2",
ML17292A611,"12 July 1996","Rev 0 to Pressure Locking Evaluation for RCIC-V-31.","FLEX,Weak link"
ML17292A610,"12 July 1996","Rev 0 to MOV Pressure Locking Calculation.","Anchor Darling"
ML17292A148,"3 April 1996","WNP-2 Emergency Preparedness Program Audit.",
ML20077R814,"31 December 1994","Package Consisting of Summary of Transactions,Statement of Transactions,Assets Acquired,Assets Disposed of,940630-1231 & Asset Summary,Asset Summary Adjusted for Accruals,List of Assets & Fixed Income Maturity analysis,941231",
ML17291A197,"30 June 1994","Package Consisting of Summary of Transactions,Statement of Transactions,Assets Acquired,Assets Disposed Of,Brokerage Summary & Revalued Gain/Loss Info from 930630 - 940630",
ML17290A518,"30 June 1993","Package Consisting of Summary of Transactions,Statement of Transactions,Assets Acquired,Assets Disposed Of,Brokerage Summary & Revalued Gain/Loss Info for Period 920630-930630",
ML20085M596,"11 November 1991","Response to NUMARC Survey Re Waste Mgt,Aquatic Resource & Socioeconomic Questions in Support of NRC License Renewal Rulemaking.Document Undated","License Renewal"
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML17276B625,"28 September 1982","Slide Presentation Entitled, Corporate Organization & Mgt. Organizational Charts Encl",
ML20079E081,"21 October 1981","Slide Presentation to NRC Caseload Forecast Panel,811021-23. Related Info Encl",
ML17276A180,"15 September 1981","Presentation on Number of OBE Fatigue Cycles for BWR NSSS Design (Except Piping).","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML19337B433,"18 September 1980","Viewgraphs of SRV Discharge Loads Improved Definition & Application Methodology to Mark II Containments.",
ML19337B435,"18 September 1980","Viewgraphs of, Improved SRV Discharge Load Definition.",
ML19337B436,"18 September 1980","Viewgraphs of, Caorso Single Valve Tests,Evaluation of Pressure Data Base.",
ML19337B439,"18 September 1980","Viewgraphs of, Improved Design Load Spec for Single Valve Discharge.",
ML19337B440,"18 September 1980","Viewgraphs of, Structural Modeling Refinement & Development of Improved Analytical Procedures.",
ML20213D328,"18 September 1980","Viewgraphs Entitled, Safety/Relief Valve Discharge Loads, Improved Definition & Application Methodology to Mark II Containments",
ML19320A510,"14 May 1980","Viewgraph from near-term OL Licensing Resolution Group 800514 Meeting W/Nrc",
ML19318A426,"10 April 1980","Slide Presentation Entitled, Safety/Relief Valve Discharge Into Suppression Pool.",
ML17272A887,"6 February 1980","Slide Presentation Entitled Sacrificial Shield Wall: Analysis,Design,Const of Sacrificial Shield Wall.","Liquid penetrant"
