,"Issue date",Title,Topic
ML20209B509,"31 December 1998","Errata to Pbnp 1998 Annual Monitoring Rept","Offsite Dose Calculation Manual"
ML20206E255,"31 December 1998","Annual Monitoring Rept for 1998, for Pbnps Units 1 & 2","Grab sample,Met Tower,Chernobyl"
ML20207C273,"31 December 1998","Radioactive Effluent Rept & Radiological Environ Monitoring Rept for LACBWR for 1998","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"L-98-302, Number of Personnel & Rem by Work & Job Function for 1997","31 December 1997","Number of Personnel & Rem by Work & Job Function for 1997",
ML20217P276,"31 December 1997","Annual Monitoring Rept for 1997, for Point Beach Nuclear Plant","Grab sample,Met Tower,Process Control Program,Chernobyl"
"NPL-98-0302, Number of Personnel & Rem by Work & Job Function for 1997","31 December 1997","Number of Personnel & Rem by Work & Job Function for 1997",
ML20202H622,"31 December 1997","Radioactive Effluent Rept & Radiological Environmental Monitoring Rept from 970101-970131","Grab sample,Offsite Dose Calculation Manual"
ML20138B169,"5 February 1997","Radiological Environ Monitoring Program for Palisades Nuclear Generating Plant,Jan-Dec 1996","Grab sample"
"NPL-97-0181, Annual Monitoring Rept for Jan-Dec 1996","31 December 1996","Annual Monitoring Rept for Jan-Dec 1996","Met Tower,Chernobyl"
ML20138P047,"31 December 1996","Radioactive Effluent Rept & Radiological Environ Rept for La Crosse Boiling Water Reactor (LACBWR) Jan-Dec 1996",
ML20138E037,"31 December 1996","Revised, Annual Monitoring Rept for Jan-Dec 1996","Met Tower,Chernobyl"
ML20138B152,"31 December 1996","Annual Monitoring Rept for Jan 1996 Through Dec 1996","Met Tower,Process Control Program,Chernobyl"
ML20138B269,"31 December 1996","Revised, Annual Monitoring Rept for Jan 1996 - Dec 1996","Met Tower,Process Control Program,Chernobyl"
"NPL-96-0055, 1995 Annual Results & Data Rept, for Point Beach Nuclear Plant Units 1 & 2","31 December 1995","1995 Annual Results & Data Rept, for Point Beach Nuclear Plant Units 1 & 2","Safe Shutdown,Unanalyzed Condition,Boric Acid,Non-Destructive Examination,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Temporary Modification,Emergency Lighting,Design basis earthquake,Foreign Material Exclusion,Operability Determination,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Fire Watch,Overexposure"
ML20107L609,"31 December 1995","Annual Monitoring Rept 1995","Process Control Program,Chernobyl"
ML20080K263,"31 December 1994","Semiannual Monitoring Rept Jul-Dec 1994","Process Control Program,Chernobyl"
ML20072P102,"30 June 1994","Semiannual Monitoring Rept Jan-June 1994",Chernobyl
ML20067C803,"31 December 1993","Semiannual Monitoring Rept Jul-Dec 1993 for Point Beach Nuclear Plant Units 1 & 2",Chernobyl
ML20056F808,"30 June 1993","Semiannual Monitoring Rept,Jan-June 1993 for Pbnp,Units 1 & 2","Process Control Program,Chernobyl"
ML20128F757,"31 December 1992","Rept of Recorded Personnel Whole Body Exposure for CY92",
ML20114D385,"30 June 1992","Semiannual Monitoring Rept for Jan-June 1992 for Point Beach Nuclear Plant Units 1 & 2",Chernobyl
ML20127C758,"30 June 1992","Radioactive Effluent Rept for La Crossee Boiling Water Reactor for 920101 Through 920630","Grab sample,Tritium"
