,"Issue date",From,Title,"Project stage"
ML092390645,"26 August 2009","Feintuch K,Plant Licensing Branch III","ME1821 - Acceptance of Application for Relief Request for 1st Period Limited Weld Examinations (Your Letter NG-09-0539)","Acceptance Review"
ML100270297,"26 January 2010","Feintuch K,Plant Licensing Branch III","TAC ME1821 Relief Request - Request for Additional Information (RAI)",RAI
ML100280747,"28 January 2010","Feintuch K,Plant Licensing Branch III","ME1821 Relief Request-Duane Arnold Energy Center Request for Additional Information, Clarification Conference Call Record",RAI
ML101680600,"6 July 2010","Robert Pascarelli,Plant Licensing Branch III","Safety Evaluation for Request for Relief from Certain Requirements of the ASME Code to Allow Performance of Limited Examinations of Selected Welds",Approval
ML101740151,"16 June 2010","Feintuch K,Plant Licensing Branch III","1 - ME1821 - Clarification for Preparation of 2nd Request for Additional Information (RAI)",RAI
ML101740347,"16 June 2010","Feintuch K,Plant Licensing Branch III","2nd Request for Additional Information on Relief Request for 1st Period Limited Weld Examinations. (Tac ME1821)",RAI
ML101740365,"16 June 2010","Feintuch K,Plant Licensing Branch III","2nd Request for Additional Information on Relief Request for 1st Period Limited Weld Examinations",RAI
"NG-09-0539, Relief Request for 1st Period Limited Weld Examinations","30 July 2009","NextEra Energy,Richard Anderson","Relief Request for 1st Period Limited Weld Examinations",Request
"NG-10-0094, Response to Request for Additional Information Related to Relief Request for 1st Period Limited Weld Examinations","25 February 2010","NextEra Energy,Costanzo C","Response to Request for Additional Information Related to Relief Request for 1st Period Limited Weld Examinations","Response to RAI"
"NG-10-0328, Response to Supplemental Request for Additional Information Related to Relief Request for 1st Period Limited Weld Examinations","15 June 2010","NextEra Energy,Costanzo C","Response to Supplemental Request for Additional Information Related to Relief Request for 1st Period Limited Weld Examinations",Supplement
