,"Issue date",Title,Topic
ML20217G415,"30 September 1999","Monthly Operating Repts for Sept 1999 for Cpses,Units 1 & 2","Coast down"
"TXX-9920, Monthly Operating Repts for Aug 1999 for Cpses.With","31 August 1999","Monthly Operating Repts for Aug 1999 for Cpses.With",
ML20210U408,"31 July 1999","Monthly Operating Repts for July 1999 for Cpses,Units 1 & 2",Downpower
ML20209G080,"30 June 1999","Monthly Operating Repts for June 1999 for Cpses,Units 1 & 2",
ML20195G514,"31 May 1999","Monthly Operating Repts for May 1999 for Comanche Peak Steam Electric Station,Units 1 & 2.With",
ML20196L224,"30 April 1999","Monthly Operating Repts for Apr 1999 for Cpses,Units 1 & 2",
ML20205N310,"31 March 1999","Monthly Operating Repts for Mar 1999 for Cpses,Units 1 & 2",Downpower
ML20205N148,"28 February 1999","Corrected Monthly Operating Rept for Feb 1999 for CPSES, Units 1 & 2",
ML20204H637,"28 February 1999","Monthly Operating Repts for Feb 1999 for Comanche Peak Units 1 & 2",
ML20199E996,"31 December 1998","Monthly Operating Repts for Dec 1998 for Cpses,Units 1 & 2",
ML20197K237,"30 November 1998","Monthly Operating Repts for Nov 1998 for Cpses,Units 1 & 2",
ML20195F316,"31 October 1998","Monthly Operating Repts for Oct 1998 for Cpses,Units 1 & 2",
ML20154M884,"30 September 1998","Monthly Operating Repts for Sept 1998 for Cpses,Units 1 & 2",
ML20151W036,"31 August 1998","Monthly Operating Repts for Aug 1998 for Cpses,Units 1 & 2. with",
ML20237C672,"31 July 1998","Monthly Operating Repts for July 1998 for Cpses,Units 1 & 2",Downpower
ML20236R071,"30 June 1998","Monthly Operating Repts for June 1998 for Cpses,Units 1 & 2",
ML20249B258,"31 May 1998","Monthly Operating Repts for May 1998 for Cpses,Units 1 & 2",
ML20247G324,"30 April 1998","Monthly Operating Repts for Apr 1998 for Cpses,Units 1 & 2",
ML20216J306,"31 March 1998","Monthly Operating Repts for Mar 1998 for Cpses,Units 1 & 2","Coast down"
ML20216J186,"28 February 1998","Monthly Operating Repts for Feb 1998 for Comanche Peak Steam Electric Station",
ML20202H043,"31 January 1998","Monthly Operating Repts for Jan 1998 for Cpses,Units 1 & 2",
ML20198N714,"31 December 1997","Monthly Operating Repts for Dec 1997 for Cpses,Units 1 & 2",
ML20197J094,"30 November 1997","Monthly Operating Repts for Nov 1997 for CPSES Units 1 & 2",
ML20199D226,"31 October 1997","Monthly Operating Repts for Oct 1997 for Cpses,Units 1 & 2",
"TXX-9721, Monthly Operating Repts for Sept 1997 for Comanche Peak Steam Electric Station","30 September 1997","Monthly Operating Repts for Sept 1997 for Comanche Peak Steam Electric Station",
ML20212C485,"31 August 1997","Revised Monthly Operating Rept for Aug 1997 for CPSES Unit 2",
ML20210V210,"31 August 1997","Monthly Operating Repts for Aug 1997 for CPSES",
ML20141J391,"31 July 1997","Monthly Operating Repts for July 1997 for CPSES",
ML20149E299,"30 June 1997","Monthly Operating Repts for June 1997 for CPSES",
"TXX-9713, Monthly Operating Repts for May 1997 for CPSES","31 May 1997","Monthly Operating Repts for May 1997 for CPSES",
"TXX-9710, Monthly Operating Repts for Apr 1997 for Comanche Peak Steam Electric Station","30 April 1997","Monthly Operating Repts for Apr 1997 for Comanche Peak Steam Electric Station",
"TXX-9708, Monthly Operating Repts for Mar 1997 for CPSES Units 1 & 2","31 March 1997","Monthly Operating Repts for Mar 1997 for CPSES Units 1 & 2",
ML20137B978,"28 February 1997","Monthly Operating Repts for Feb 1997 for CPSES Units 1 & 2",
ML20134Q252,"31 January 1997","Monthly Operating Repts for Jan 1997 for Comanche Peak Steam Electric Station,Units 1 & 2",
ML20137B990,"31 January 1997","Revised MOR for Jan 1997 CPSES Unit 2",
ML20133M197,"31 December 1996","Monthly Operating Repts for Dec 1996 for Comanche Peak Steam Electric Station Units 1 & 2",
ML20132C163,"30 November 1996","Monthly Operating Repts for Nov 1996 for Comanche Peak Steam Electric Station",
"TXX-9650, Monthly Operating Repts for Oct 1996 for Comanche Peak Steam Electric Station","31 October 1996","Monthly Operating Repts for Oct 1996 for Comanche Peak Steam Electric Station",Downpower
ML20129F160,"30 September 1996","Revised Monthly Operating Repts for Sept 1996 for Comanche Peak Steam Electric Station,Units 1 & 2",
ML20129B240,"30 September 1996","Monthly Operating Repts for Sept 1996 for Comanche Peak Steam Electric Station",
ML20117N520,"31 August 1996","Monthly Operating Rept for Aug 1996 for Comanche Peak Steam Electric Station",
ML20116N665,"31 July 1996","Monthly Operating Rept for July 1996 for Comanche Peak Unit 1 & 2",
"TXX-9640, Monthly Operating Rept for June 1996 for Comanche Peak Electric Station","30 June 1996","Monthly Operating Rept for June 1996 for Comanche Peak Electric Station",
"TXX-9638, Monthly Operating Repts for May 1996 for Comanche Peak Steam Electric Station Units 1 & 2","31 May 1996","Monthly Operating Repts for May 1996 for Comanche Peak Steam Electric Station Units 1 & 2",
ML20112A195,"30 April 1996","Monthly Operating Repts for April 1996 for CPSES",
ML20101D046,"29 February 1996","Monthly Operating Repts for Feb 1996 for Comanche Peak Steam Electric Station Units 1 & 2","Coast down"
"TXX-9601, Monthly Operating Repts for Jan 1996 for Comanche Peak Steam Electric Station,Units 1 & 2","31 January 1996","Monthly Operating Repts for Jan 1996 for Comanche Peak Steam Electric Station,Units 1 & 2",
ML20101D051,"31 January 1996","Revised Monthly Operating Rept for Jan 1996 for Comanche Peak Steam Electric Station Unit 1",
ML20096E738,"31 December 1995","Monthly Operating Repts for Dec 1995 for Comanche Peak Steam Electric Station",
"TXX-9530, Monthly Operating Repts for Nov 1995 for Comanche Peak Steam Electric Station","30 November 1995","Monthly Operating Repts for Nov 1995 for Comanche Peak Steam Electric Station",
