,"Issue date",Title,Topic
ML20059K399,"19 January 1994","Notification of 940126 Enforcement Conference W/Licensee at Region II Ofc Re Finding of Insp on 931228-30.Enforcement Conference Open to Public Observation in Accordance W/ Commission Trial Program",
ML20128K567,"12 July 1985","Documents That Amend to License SNM-1097,requested by Util ,Will Not Compromise Environ Protection.Environ Assessment or EIS Unwarranted",
ML20132G979,"23 December 1996","Informs That General Electric Co in Wilmington,Nc Maintains Adequate Level of Fire Safety & There Is Reasonable Expectation of Safe Operation of Expanded Facility When Dry Conversion Process Operation Is Joined",
ML20134B228,"4 August 1992","Forwards Evaluation Re Waste Contamined W/U in Gsx Hazardous Waste Landfill in Pinewood,Sc Entitled, Groundwater Dose Assessment for Diposal of Contaminated Calcium Sulfate in Gsx Hazardous Waste Landfill","Fire Protection Program,Fatality"
ML20134C610,"9 August 1985","Discusses GE 850712 Request for Authorization to Conduct Sludge/Liquid Separation Tests of U Depleted Nitrate Sludge. No Significant Const Impact or Increased Occupational Radiation Exposure Expected.Eis Unwarranted",
ML20134F148,"30 October 1996","Requests Technical Assistance Re Review of Chemical Safety Section of GE-Wilmington Renewal Application",
ML20134P955,"26 November 1996","Notification of 961203 Meeting W/General Electric in Wilmington,Nc to Discuss GE Fire Safety Issues for Renewal of License SNM-1097",
ML20135B388,"27 November 1996","Requests Technical Assistance in Reviewing GE Chemical Safety Section,Renewal Application",
ML20136A913,"31 October 1985","Provides Environ Assessment Accepting Applicant 850701 Application to Dispose of Industrial Waste Products by Offsite Burial.Finding of No Significant Impact Appropriate. EIS Unnecessary",
ML20138Q756,"25 November 1985","Forwards Sanitized Insp Rept 70-1113/85-12 to Coordinate Proprietary Review W/Licensee Prior to Release to Pdr.Info in Rept Germane to 10CFR2.206 Petition",
ML20141B414,"12 May 1997","Notification of 970520 Meeting W/Ge in Rockville,Md to Discuss Issues Concerning GE Renewal",
ML20141G832,"26 May 1978","Advises That Fees Normally Charged for Review & Approval of Matls Control & Accounting Programs Being Waived Due to 2-yr Licensing Delay",
ML20149G564,"18 July 1997","Notification of 970820 Meeting W/Nrc & Licensee in Rockville,Md to Discuss Decommissioning of Calcium Fluoride Central Storage Area at GE Site",
ML20154D369,"12 May 1988","Discusses Categorical Exclusion for 880321 Amend Request to Authorize Transfer of Test Quantities of Calcium Fluoride Containing Trace Quantities of U to Vendors for Testing. Environ Assessment or EIS Unwarranted",
ML20197F781,"24 March 1982","Forwards Safety Evaluation Re Radiological Contingency Plan.Amend Should Be Processed to Incorporate Plan as License Condition to License SNM-1097",
ML20198G676,"7 August 1997","Forwards Two Printouts from Nudocs Sys Re FOIA Request from Bb Nicholson of Haynsworth,Marion,Mckay & Guerard Dtd 970701.W/o Encl",
ML20198H091,"23 August 1984","Forwards Insp Repts 70-1113/84-08,70-1113/84-05 & 70-1113/82-18 Re V English Issues.If Final Rept Covering New Concerns in English Interview Contains 10CFR2.790 Info,Copy Will Be Sent for Controlled Release to Ratner.W/O Encls",
ML20198S926,"25 April 1986","Recommends Concurrence W/Ge in Unconditional Release of Eastern Distribution,Inc Warehouse E in Greenville,Sc,Per Insp Rept 70-1113/86-08",
ML20198S930,"27 May 1986","Advises That Environ Assessment or EIS Unwarranted for Release of Greenville,Sc Warehouse for Unrestricted Use,Per GE 860326 Application for Amend to License SNM-1097",
ML20199D868,"21 January 1998","Notification of 980127 Meeting W/General Electric in Rockville,Md to Discuss Waste Issues Discussed at Licensee Performance Review",
ML20205B311,"4 September 1985","Advises That Author Cannot Concur in Proposed Enforcement Action for Insp Rept 70-1113/84-17.Region II Did Not Establish Requirement for Sampling.Ge Demonstrated That Sampling Not Required",
