,"Issue date",Site,Title
ML23331A798,"14 December 2023",Oconee,"Review of the Fall 2022 Steam Generator Tube Inspection Report (01R32)"
ML23284A332,"11 October 2023",Oconee,"Request for Additional Information Alternative Request (RA-22-0174) (L-2022-LLR-0060)"
ML23219A140,"10 October 2023",Oconee,"Audit Report Proposed Alternative to Use ASME Code Case N-752, Risk Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 and 3 Systems XI, Division 1"
ML23271A179,"28 September 2023",Catawba,"Request for Confirmation License Amendment Application to Revise Control Room Cooling TS 3.7.11"
ML23195A078,"29 August 2023","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1"
ML23188A073,"7 July 2023",Catawba,"Acceptance of Requested Licensing Action License Amendment Application to Revise Control Room Cooling Technical Specifications"
ML23178A068,"3 July 2023",Oconee,"Audit Plan Proposed Alternative to Use ASME Code Case N-752, Risk-Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 & 3 Systems Section XI, Division 1"
ML23153A189,"2 June 2023","Oconee,Mcguire,Catawba,Harris,Robinson,McGuire","Duke Fleet - Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies"
ML23151A348,"30 May 2023","Oconee,Mcguire,Catawba,Harris,Robinson,McGuire","Duke Fleet - Request for Additional Information Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)"
ML23144A019,"25 May 2023",Oconee,"Review of the Spring 2022 Steam Generator Tube Inspection Report (O3R31)"
ML23144A086,"24 May 2023",Oconee,"Acceptance of Requested Licensing Action Proposed Relief Request (RA-23-0018) to Use ASME Code Case 853"
ML23142A273,"22 May 2023","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Duke Fleet - Request for Additional Information Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)"
ML23125A145,"5 May 2023",Oconee,"Change in Estimated Review Schedule and Level of Effort for Proposed Alternative to Use Code Case N-752"
ML23124A121,"4 May 2023","Oconee,Mcguire,Catawba,Harris,Robinson,McGuire","Acceptance of Requested Licensing Action Duke Fleet Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)"
ML23121A055,"3 May 2023",Oconee,"Acknowledgement of Withdrawal Request to Revise TS 5.5.2 Containment Leakage Rate Testing Program"
ML23086C036,"27 March 2023",Oconee,"Request for Additional Information Steam Generator Tube Inspection Report (03R31)"
ML23030B847,"10 March 2023",Surry,"Issuance of Amendment Nos. 309 and 309, License Amendment Request Regarding a 10-Day Allowed Outage Time for Opposite Unit Auxiliary Feedwater Cross-Connect Capability"
ML23058A056,"27 February 2023","Oconee,Mcguire,Catawba,Harris,Robinson,McGuire","Acceptance of Amendment to Revise Surveillance Frequencies for RCS Pressure Isolation Valve Operational Leakage Testing and Reactor Trip System Instrumentation"
ML23136A747,"13 February 2023",Triso-X,"Comment (1707) of Scott Williams on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; TRISO-X Special Nuclear Material License"
ML23131A030,"11 February 2023",Triso-X,"Comment (1399) of  E Williams on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; TRISO-X Special Nuclear Material License"
ML23038A183,"7 February 2023",Oconee,"Request for Additional Information Alternative Request (RA-22-0174) to Use ASME Code Case N-752"
ML23095A271,"13 January 2023","Comanche Peak","Comment (1512) of S.E. Williams on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
ML22335A401,"15 December 2022",Catawba,"Summary of December 8, 2022, Public Meeting with Duke Energy Carolinas, LLC, Regarding Pre-Application Meeting to Discuss Proposed License Amendment Request to Revise TS 3.7.11 Control Room Area Chilled Water System (Cracws)"
ML22321A049,"8 December 2022",Oconee,"Issuance of Amendment Nos. 426, 428 and 427, Additional Mode Change Limitations Applicable to the Adoption of TSTF- 359, Revision 9, Increase Flexibility in Mode Restraints"
ML22329A104,"29 November 2022",Oconee,"Review of the Fall 2021 Steam Generator Tube Inspection Report"
ML22321A158,"22 November 2022",Oconee,"Summary of Conference Call Regarding the Fall 2022 Steam Generator Tube Inspections"
ML22294A081,"21 October 2022",Oconee,"Nrc/Duke Steam Generator Inspection Call for November 8, 2022"
ML22266A078,"26 September 2022","Mcguire,McGuire","William B. Mcguire Nuclear Station, Unit 2 Pressurizer Power Operated Relief Valve Relief Request"
ML22251A290,"8 September 2022",Oconee,"Request for Additional Information Additional Mode Change Limitations Applicable to the Adoption of Technical Specifications Tasks Force Traveler (TSTF) No. 359, Revision 9"
ML22235A655,"23 August 2022",Oconee,"Acceptance of Requested Licensing Action Proposed Alternative to Use ASME Code Case N-752"
ML22096A187,"15 July 2022",Oconee,"Issuance of Amendment Nos. 424, 426, and 425 Revise TS 3.7.7, Low Pressure Service Water (LPSW) System to Extend the Completion Time for One Required Inoperable LPSW Pump"
ML22124A205,"4 May 2022",Oconee,"Summary of May 4, 2022, Clarification Call with Duke Energy Carolinas, LLC, Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System"
ML22112A189,"22 April 2022",Oconee,"Acceptance Review for Additional Mode Change Limitations Applicable to the Adoption of TSTF- 359, Revision 9"
ML22046A088,"11 March 2022",Oconee,"Audit Summary Report in Support of the License Amendment Request for One-Time Note to Technical Specification 3.7.7, Low Pressure Service Water (LPSW) System"
ML22063A450,"4 March 2022",Oconee,"Request for Additional Information Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System, to Extend the Completion Time for One Required Inoperable LPSW Pump"
ML22045A024,"17 February 2022",Oconee,"Closeout of Bulletin 2012-01, Design Vulnerability in Electric Power System"
ML21344A003,"26 January 2022","Vogtle,Farley","Issuance of Amendments Regarding Revision to Use Beacon Power Distribution Monitoring System"
ML21362A753,"6 January 2022",Oconee,"Regulatory Audit in Support of the License Amendment Request for One-Time Note to Technical Specification 3.7.7, Low Pressure Service Water (LPSW) System"
ML21347A010,"20 December 2021",Oconee,"Proposed Alternative to Implement ASME Code Case OMN-26"
ML21281A141,"19 November 2021",Oconee,"Authorization and Safety Evaluation for Alternative Reactor Pressure Vessel Inservice Inspection Intervals"
ML21273A049,"30 September 2021",Oconee,"Request for Additional Information Alternative Request (ON-RPI-OMN-28) to Use Code Case OMN-28"
ML21231A164,"19 August 2021",Oconee,"Acceptance of Five Requested Licensing Actions Code Cases OMN-22, OMN-24, OMN-26, OMN-28, and Paragraph ISTB-3540(b)"
ML21217A191,"5 August 2021",Oconee,"Request for Additional Information Alternative Request (RA-20-0334) Regarding Use of an Alternative to the ASME Code Case N-853 Acceptance Criteria"
ML21176A171,"6 July 2021",Farley,"Summary of June 24, 2021, Public Meeting Regarding a Proposed LAR to Permanently Remove the Encapsulation Vessels Around Containment Sump Recirculation Valves"
ML21146A178,"26 May 2021",Oconee,"Acceptance of Proposed Alternative for Inservice Inspection of Containment Post-Tensioning System Components"
ML21102A061,"27 April 2021",Oconee,"April 14, 2021, Meeting Summary Regarding Pre-Application Meeting to Discuss Proposed Relief Request Related to Code Case N-853"
ML21006A098,"15 March 2021",Oconee,"Issuance of Amendment Nos. 421, 423, and 422 Revision of Licensing Basis for High Energy Line Breaks Outside of Containment (EPID L-2019-LLA-0184) (Public Version)"
ML20335A001,"26 January 2021",Oconee,"Issuance of Amendment Nos. 420, 422, and 421 Measurement Uncertainty Recapture Power Uprate"
ML20303A119,"11 December 2020",Farley,"Issuance of Amendment Nos. 232 and 229 Regarding Adoption of TSTF-567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues"
ML20303A024,"9 December 2020",Oconee,"Issuance of Amendments 419, 421, 420 TSTF-272, Refueling Boron Concentration Clarification"
