,"Issue date",Title,Topic
ML17303A433,"9 June 1987","Special Rept 2-SR-87-017:on 870604,reactor/turbine Trip Occurred Due to Low Level Condition in Steam Generator 2. Trip Caused Excessive Feedwater Flow Which Was Attributed to Delay in Closing Economizer Valves",
ML17303A483,"10 July 1987","Special Rept 2-SR-87-020:on 870619,inoperable Containment Bldg Atmosphere Pressure Monitor RU-1 Exceeded 72 H Limit. Caused by Need to Replace Channel 2 Detector.Radiation Monitoring Unit Task Force Established to Review Occurrence",
ML17303A487,"10 July 1987","Special Rept SR-87-003:on 870613,diesel Generator a Tripped on Sensed Overspeed Condition.Caused by Separation of 2 Piece Connecting Cable at Coupling.Separated Cable Reconnected.Investigation Into Cause of Separation Ongoing",
ML17303A516,"17 July 1987","Special Rept 2-SR-87-021:on 870620,noble Gas Activity Monitor RU-141 Experienced Microprocessor Lockup.Cause Unknown.Troubleshooting Conducted to Reset Central Processing Unit to Remove Monitor from Lockup",
ML17303A642,"23 October 1987","Special Rept 2-SR-87-002-01:on 870222,inoperability of high-range Noble Gas Activity Monitor RU-144 Exceeded 72 H Tech Spec Limit.Caused by Performance of Maint Work on Monitor.Voltage Supply Replaced & Monitor Returned to Svc",
ML17303A643,"23 October 1987","Supplemental Special Rept 2-SR-86-037-01:on 861107,Tech Spec Requirement Violated.Caused by Inoperability of Containment Monitor RU-1 for More than 72 H Due to Inoperable Particulate Channel.Channel Tested & Declared Operable",
ML17303A644,"23 October 1987","Special Rept 2-SR-87-021-01:on 870625,condenser Evacuation Sys High Range Monitor Inoperable for Greater than 72 H. Caused by Microprocessor Lockup.Central Processing Unit Replaced",
ML17303A668,"29 October 1987","Special Rept 2-SR-87-025:on 871002,radiation Monitoring Unit RU-142 Declared Inoperable for Greater than 72 H.Caused by Intermittent Fluctuations Occurring in Cpu Board Reset Switch.Monitors Declared Operable & Returned to Svc",
ML17303A672,"3 November 1987","Special Rept 2-SR-87-026:on 871007,radiation Monitor Inoperable for Greater than 72 H.Caused by Noises in Air pump.RU-1 Declared Operable After Satisfactory Installation & Testing of Replacement Air Pump",
ML17303A673,"5 November 1987","Special Rept 1-SR-87-023:on 870930,cathodic Protection Sys for Diesel Generator Fuel Oil Storage Tanks Inoperable for More than 30 Days.Caused by Delay in Delivery of Anode Bed Backfill Matl.Mod Completion Expected by 871215",
ML17303A676,"5 November 1987","Special Rept 2-SR-87-027:on 871009,high Range Noble Gas Monitor Inoperable for Greater than 72 H.Caused by Malfunctioning of RU-143 Smic Display Board.Display Board Replaced",
ML17303A677,"5 November 1987","Special Rept 2-SR-87-005-01:on 870110,high-range Noble Gas Activity Monitor Inoperable for Greater than 72 H.Monitor Removed from Svc to Allow Replacement of Memory Chip as Sys Upgrade.Monitor Declared Operable on 870316",
ML17303A680,"9 November 1987","Special Rept 3-SR-87-007:on 871013,emergency Diesel Generator a Tripped on Incomplete Sequence.Caused by Defective Power Resistor Due to Overheating & Fatigue. Design Change Initiated to Replace Power Resistors",
ML17303A696,"18 November 1987","Special Rept 2-SR-87-028:on 871014,post-accident Sampling Sys (PASS) Inoperable Due to Radioactive Water Leak.Caused by Leakage Through PASS Sample Isolation Valve.Pass Sample Isolation Valve & Liquid Septum Replaced",
ML17303A697,"18 November 1987","Special Rept 3-SR-87-005:on 871020,condenser Evacuation Sys Radioactive Gaseous Effluent Monitors Declared Inoperable Due to Erratic Readings on RU-141.Caused by Noise within Detector.Detector Replaced & Surveillance Commenced",
ML17303A705,"24 November 1987","Suppl 2 to Special Rept 2-SR-86-008:on 860326,condenser Evacuation Sys high-range Radiation Monitor Declared Inoperable & Exceeded Tech Spec Limit.Caused by Moisture in in Process/Sample Flow Media Causing Flow Filter Clogging",
ML17303A726,"7 January 1988","Special Rept 3-SR-87-009:on 871211,plant Vent High Range Gaseous Activity Monitor RU-144 Inoperable for Greater than 72 H.Caused by Isolation Board Malfunction.Board Replaced & Retested & Surveillance Tests for Monitors Completed",
ML17303A731,"12 January 1987","Special Rept 3-SR-87-008,on 871217,containment Vessel Structural Integrity Not Verified within Required Time Frame.Caused by Surveillance Test 73ST-32CO1 Not Completed. Containment Vessel Declared Operable on 871218",
ML17303A994,"5 April 1988","Special Rept 2-SR-88-001:on 880311,radioactive Gaseous Effluent Monitors RU-144 & RU-143 Rendered Inoperable for Greater than 72 H.Caused by Reworking & Replacing of Components to Correct High Voltage Failure",
ML17303B003,"4 April 1988","Special Rept 1-SR-88-003:on 880304,output Breaker on Diesel Generator B Did Not Close Properly During Surveillance Testing.Cause Undetermined.Evaluation Initiated to Determine Cause of Improper Breaker Operation",
ML17303B019,"8 April 1988","Special Rept 1-SR-88-002:on 880314,72 H Limit for Returning Containment Area Monitor to Svc Exceeded.Cause Undetermined. Containment Area Monitor RU-149 Not Returned to Operable Status Pending Evaluation of Data",
ML17303B026,"12 April 1988","Special Rept 1-SR-88-004:on 880407,loose Part Detection Instrumentation Declared Inoperable for More than 30 Days. Caused by Breakup of Signal Coming from Sensor.Work Control Document Prepared & Will Be Scheduled for Next Outage",
ML17303B053,"18 April 1988","Special Rept 3-SR-88-002:on 880328,radiation Monitoring Unit Inoperable for Greater than 72 H Due to Unsatisfactory Performance of Source Check.Caused by Excessive High Voltage from Faulty High Voltage Board.Detector Replaced",
ML17303B078,"22 April 1988","Special Rept 2-SR-88-003:on 880324,radioactive Gaseous Effluent Monitor Inoperable for More than 72 H.Authorized Work Document Issued to Troubleshoot & Rework/Replace Components to Correct Low Flow Alarms",
ML17303B079,"22 April 1988","Special Rept 2-SR-88-004:on 880324,radioactive Gaseous Effluent Monitors Inoperable for More than 72 H.Authorized Work Document Issued to Implement Plant Change Package for Monitor RU-143 & to Change Default Parameters",
ML17303B133,"18 May 1988","Special Rept 2-SR-88-005:on 880509,inservice Insp of Steam Generators Completed Resulting in Plugging of 34 Tubes in Steam Generator 1 & 27 Tubes in Steam Generator 2.Complete Results of Insp Will Be Provided within 12 Months",
ML17304A219,"15 June 1988","Special Rept 3-SR-88-001:on 880516,radiation Monitoring Unit Inoperable for Greater than 72 H.Caused by Flow Totalizer Exhibiting Offset W/No Flow Through Monitor.Flow Transducer & Totalizer Replaced.Request for Evaluation Submitted",
ML17304A259,"11 July 1988","Special Rept 1-SR-88-005:fire Occurred in Auxiliary Transformer Resulting in Loss of Nonclass 1E Ac Power.Fire Extinquished & Notification of Unusual Event Terminated.When Bus Energized,Second Fire Started.Plant Remained Stable",
ML17304A341,"10 August 1988","Special Rept 3-SR-88-003:on 880714,radioactive Gaseous Effluent Monitors Declared Inoperable for Greater than 72 H. Caused by Incorrect Diodes Installed on High Voltage Circuit Board.Voltage Board Replaced & Test Procedure Revised",
ML17304A343,"10 August 1988","Suppl 1 to Special Rept 2-SR-87-024:on 870918,72 H Limit for Inoperability Exceeded for high-range Noble Gas Monitor. Caused by Poor Design for Check Source Circuitry.Design Change Prepared for Implementation to Eliminate Circuit","Grab sample"
ML17304A366,"22 August 1988","Special Rept 3-SR-88-004:on 880725,reactor Vessel Water Level Sys Channel B Declared Inoperable.Caused by Previous Failures on 880219 & 0706 of Malfunctioning Heated Junction Thermocouples Mechanism.Channel Will Be Restored","Reactor Vessel Water Level,Post Accident Monitoring"
ML17304A411,"24 August 1988","Special Rept 1-SR-88-006:on 880817,30-day Action Statement for Operability of Seismic Monitoring Sys Exceeded.Caused by Seimic Accelerometer Trigger Card (Setpoint) Out of Calibr. Card Recalibr.Sys Returned to Operable Status on 880818",
ML17304A504,"31 August 1988","Special Rept 1-SR-88-007:on 880815,radiation Monitoring Unit Inoperable for Greater than 72 H,Per Tech Specs 6.9.2 & 3.3.3.8.Channel Source Rod Arm Slide Cam Was Binding on Metal Canister.Slide Cam Reworked to Prevent Binding",
ML17304A508,"8 September 1988","Special Rept 3-SR-88-005:on 880818,high Range Noble Gas Monitor RU-142 Inoperable for Greater than 72 H,Per Tech Spec 3.3.3.8,Action 42(b).Approved Work Document Initiated to Troubleshoot Cause of Monitor Malfunction & Rework",
ML17304A555,"12 September 1988","Suppl to Special Rept 1-SR-85-010:on 850509,emergency Diesel Generators a & B Failed to Attain Required Voltage,Frequency & Speed.Caused by Inadequate Design of Heater Control Sys. Mod to Replace Temp Control Valves Implemented",
ML17304A637,"11 October 1988","Special Rept 2-SR-88-002:on 880912,radiation Monitor Inoperable for Greater than 72 H.Preplanned Alternate Sampling Program Initiated to Monitor Fuel Bldg Ventilation Sys When Needed",
ML17304A678,"26 October 1988","Special Rept 2-SR-88-007:on 881001,condenser Vacuum Pump/ Gland Seal Exhaust Low & high-range Monitors Declared Inoperable for Greater than 72 H.Caused by Defective Mylar Window on Detector.Replacement Detector Installed",
ML17304A726,"7 November 1988","Special Rept 2-SR-88-006:on 881014,72 H Limit for Operability Exceeded for Containment Bldg Atmosphere Process Monitor.Caused by Error in Procedure.Procedure Corrected",
ML17304A734,"7 November 1988","Special Rept 3-SR-88-007:on 881024,reactor Vessel Water Level Sys Declared Inoperable for More than 48 H.Caused by Malfunction in Communications Board.Board Replaced & Installed on 881028","Reactor Vessel Water Level"
ML17304A776,"22 November 1988","Special Rept 1-SR-88-008:on 881113,Tech Specs Violated. Caused by Loose Part Detection Channel Being Inoperable for More than 30 Days Due to Problems W/False Alarms.Sys Will Be Monitored Once Per 24 H & Investigation Initiated",
ML17304A790,"6 December 1988","Special Rept 23-SR-88-008:on 881108,7 Day Limit for Inoperability of Post Accident Sampling Sys Exceeded.Caused by Inadequate Flow Measuring Unit.Inlet Isolation Valve Reinstalled",
ML17304A859,"30 December 1988","Special Rept 3-SR-88-008:on 881205,high-range Effluent Monitor RU-142 Declared Inoperable as Result of Condenser Evacuation Sys low-range Noble Gas Effluent Monitor Inoperable Due to Erratic Flow.Caused by Water Buildup","Grab sample"
ML17304A863,"9 January 1989","Special Rept:On 890103,facility Suffered Complete Loss of Offsite Power Due to Lightning Striking Circuits Between ESF Svc Transformers.Troubleshooting & Rework Performed & Two Primary Side Bushings Changed on Each Transformer",
ML17304A867,"9 January 1989","Special Rept 2-SR-88-009:on 881206,condenser Vacuum Pump/ Gland Seal Exhaust Low & High Range Monitors Declared Inoperable Due to Intermittent Spiking on Low Range Monitor. Monitors Left Inoperable for Troubleshooting of Problem",
ML17304B006,"31 January 1989","Special Rept 3-SR-89-001:on 890105,plant Vent Sys Radioactive Gaseous Effluent Monitors Inoperable for More than 72 H.Caused by Monitors Needing Corrective Maint & Design Enhancements.Monitors Restored to Svc on 890108",
ML17304B068,"8 March 1989","Special Rept 3-SR-89-002:on 890303,electrical Grid Disturbance Occurred,Causing Fault Near Devers,Ca Switchyard & Opening of Main Generator Output Breakers.Low Pressure Reactor Trip & Main Turbine Trip Also Occurred",
ML17304B072,"15 March 1989","Special Rept 3-SR-89-003:on 890215,radioactive Effluent Monitor Inoperable for Greater than 72 H.Approved Work Document Initiated to Troubleshoot Cause of Inconsistent RU-141 Indication","Grab sample"
ML17304B073,"16 March 1989","Special Rept 1-SR-89-002:on 890215,7 Day Limit Exceeded for Inoperability of post-accident Sampling Sys Due to Valve Failing Surveillance Test.Caused by Misoperation of Bypass Valve During RCS Sampling.Sys Returned to Svc on 890308",
ML17304B101,"7 April 1989","Special Rept 1-SR-89-001:on 890306,Channel B Reactor Vessel Water Level Sys Inoperable for Period Greater than 7 Days. Approved Work Document Initiated to Determine Cause of Improper Operation of Sys.Channel Will Be Replaced","Reactor Vessel Water Level,Post Accident Monitoring,Temporary Modification"
ML17304B141,"25 April 1989","Special Rept 1-SR-89-003:on 890330,condenser Evacuation Sys High Range Effluent Monitor RU-142 Declared Inoperable for More than 72 H Due to Engineering Concerns Re Moisture in Gas Channel.Long Term Design Mods Implemented",
